"subject","predicate","object"
"http://es.dbpedia.org/resource/Tapaculo_de_Spillmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scytalopus_spillmanni"
"http://dbpedia.org/resource/Spillmann's_tapaculo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scytalopus_spillmanni"
"http://es.dbpedia.org/resource/Scytalopus_latebricola_spillmanni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scytalopus_spillmanni"
"http://es.dbpedia.org/resource/Churrín_de_Spillmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scytalopus_spillmanni"
"http://es.dbpedia.org/resource/Scytalopus_spillmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Scytalopus_spillmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scytalopus_spillmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scytalopus_spillmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scytalopus_spillmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scytalopus_spillmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scytalopus_spillmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scytalopus_spillmanni","http://www.w3.org/2000/01/rdf-schema#label","Scytalopus spillmanni"
"http://es.dbpedia.org/resource/Scytalopus_spillmanni","http://www.w3.org/2000/01/rdf-schema#comment","El churrín de Spillmann​ o tapaculo de Spillmann (Scytalopus spillmanni),​ es una especie de ave paseriforme perteneciente al numeroso género Scytalopus de la familia Rhinocryptidae. Es nativo de los Andes del noroeste de América del Sur."
"http://es.dbpedia.org/resource/Scytalopus_spillmanni","http://xmlns.com/foaf/0.1/name","Churrín de Spillmann"
