"subject","predicate","object"
"http://es.dbpedia.org/resource/Cieno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barro"
"http://es.dbpedia.org/resource/Lodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barro"
"http://dbpedia.org/resource/Mud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barro"
"http://es.dbpedia.org/resource/Pontevedra","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Barro"
"http://es.dbpedia.org/resource/Barro","http://www.w3.org/2000/01/rdf-schema#label","Barro"
"http://es.dbpedia.org/resource/Barro","http://www.w3.org/2000/01/rdf-schema#comment","El barro o lodo es una mezcla semilíquida de agua y tierra compuesta por sedimentos, partículas de polvo y arcilla. Los depósitos de barro se endurecen con el paso del tiempo hasta convertirse en lutita."
"http://es.dbpedia.org/resource/Barro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qr50"
"http://es.dbpedia.org/resource/Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción_con_barro"
"http://es.dbpedia.org/resource/Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_popular"
"http://es.dbpedia.org/resource/Barro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barro"
"http://es.dbpedia.org/resource/Barro","http://dbpedia.org/ontology/wikiPageID",109652
"http://es.dbpedia.org/resource/Barro","http://dbpedia.org/ontology/wikiPageRevisionID",130199815
"http://es.dbpedia.org/resource/Barro","http://dbpedia.org/ontology/wikiPageLength",3490
"http://es.dbpedia.org/resource/Barro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barro?oldid=130199815&ns=0"
"http://es.dbpedia.org/resource/Barro","http://dbpedia.org/ontology/abstract","El barro o lodo es una mezcla semilíquida de agua y tierra compuesta por sedimentos, partículas de polvo y arcilla. Los depósitos de barro se endurecen con el paso del tiempo hasta convertirse en lutita."
"http://es.wikipedia.org/wiki/Barro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barro"
