"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://www.w3.org/2000/01/rdf-schema#label","Los Arrayanes"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://www.w3.org/2000/01/rdf-schema#comment","Los Arrayanes es una localidad uruguaya del departamento de Río Negro."
"http://es.dbpedia.org/resource/Los_Arrayanes","http://xmlns.com/foaf/0.1/name","Los Arrayanes"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Uruguay"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Río_Negro"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Arrayanes"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://es.dbpedia.org/property/altitud",15
"http://es.dbpedia.org/resource/Los_Arrayanes","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://es.dbpedia.org/property/nombreCompleto","Los Arrayanes"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://es.dbpedia.org/property/población",248
"http://es.dbpedia.org/resource/Los_Arrayanes","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Los_Arrayanes","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://dbpedia.org/ontology/wikiPageID",3073019
"http://es.dbpedia.org/resource/Los_Arrayanes","http://dbpedia.org/ontology/wikiPageRevisionID",119736250
"http://es.dbpedia.org/resource/Los_Arrayanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130501101413/http:/www.ine.gub.uy/mapas/12/a3h_12%20930_f1%20los%20arrayanes.pdf"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://dbpedia.org/ontology/wikiPageLength",2538
"http://es.dbpedia.org/resource/Los_Arrayanes","http://dbpedia.org/ontology/populationTotal",248
"http://es.dbpedia.org/resource/Los_Arrayanes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Arrayanes?oldid=119736250&ns=0"
"http://es.dbpedia.org/resource/Los_Arrayanes","http://dbpedia.org/ontology/abstract","Los Arrayanes es una localidad uruguaya del departamento de Río Negro."
"http://es.wikipedia.org/wiki/Los_Arrayanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Arrayanes"
