"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornegliano_Laudense","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Massalengo"
"http://es.dbpedia.org/resource/Ossago_Lodigiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Massalengo"
"http://es.dbpedia.org/resource/Pieve_Fissiraga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Massalengo"
"http://es.wikipedia.org/wiki/Massalengo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Massalengo"
"http://es.dbpedia.org/resource/Massalengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Massalengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Massalengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Massalengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Massalengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massalengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Massalengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Massalengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Massalengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Massalengo","http://www.w3.org/2000/01/rdf-schema#label","Massalengo"
"http://es.dbpedia.org/resource/Massalengo","http://www.w3.org/2000/01/rdf-schema#comment","Massalengo es una localidad y comune italiana de la provincia de Lodi, región de Lombardía, con 3.199 habitantes."
"http://es.dbpedia.org/resource/Massalengo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr5v_"
"http://es.dbpedia.org/resource/Massalengo","http://xmlns.com/foaf/0.1/name","Massalengo"
"http://es.dbpedia.org/resource/Massalengo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.massalengo.lo.it/"
"http://es.dbpedia.org/resource/Massalengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lodi"
"http://es.dbpedia.org/resource/Massalengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massalengo"
"http://es.dbpedia.org/resource/Massalengo","http://es.dbpedia.org/property/códigoPostal",26815
"http://es.dbpedia.org/resource/Massalengo","http://es.dbpedia.org/property/densidad",400
"http://es.dbpedia.org/resource/Massalengo","http://es.dbpedia.org/property/dirigente","Domenico Papagni"
"http://es.dbpedia.org/resource/Massalengo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
