"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embalse_de_Aldea_del_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Aldea_del_Cano"
"http://es.dbpedia.org/resource/Embalse_de_Aldea_del_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Aldea_del_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Aldea_del_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Aldea_del_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Aldea_del_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Aldea_del_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Aldea_del_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Aldea_del_Cano","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Aldea del Cano"
"http://es.dbpedia.org/resource/Embalse_de_Aldea_del_Cano","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de Aldea del Cano, también conocido como pantano de Aldea del Cano o embalse de Nogales, es un embalse situado en la cuenca del arroyo Santiago, afluente del río Ayuela dentro de la provincia de Cáceres, entre los términos municipales de Aldea del Cano y Cáceres. El embalse se dedica al riego y fue inaugurado en 1988​.​"
"http://es.dbpedia.org/resource/Embalse_de_Aldea_del_Cano","http://xmlns.com/foaf/0.1/name","Embalse de Aldea del Cano"
