"subject","predicate","object"
"http://es.dbpedia.org/resource/Pagania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Seisyllwg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Haripunchai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Obispado_de_Eichstätt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_de_los_Optimates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_del_Volga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Estados y territorios fundados en el siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Estados y territorios fundados en el siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",5652167
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",69854500
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII?oldid=69854500&ns=14"
"http://es.dbpedia.org/resource/Kanato_de_Rus'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Gurjara-Pratihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_de_Cefalonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Tilantongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_Cibirreota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Marca_Ávara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
