"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/2000/01/rdf-schema#label","Edgar Allison Peers"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Allison Peers (Leighton Buzzard, 7 de mayo de 1891 - Liverpool, 21 de diciembre de 1952), hispanista, pedagogo y traductor inglés."
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5d9_"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_inglés"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_inglés"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_catalán"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Allison_Peers"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://dbpedia.org/ontology/wikiPageID",506123
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://dbpedia.org/ontology/wikiPageRevisionID",124587668
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighton-linslade.com/people/lb_peers1.html"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinebooks.library.upenn.edu/webbin/book/lookupname%3Fkey=Peers%2C%20E.%20Allison%20(Edgar%20Allison)%2C%201891-1952"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://dbpedia.org/ontology/wikiPageLength",7081
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgar_Allison_Peers?oldid=124587668&ns=0"
"http://es.dbpedia.org/resource/Edgar_Allison_Peers","http://dbpedia.org/ontology/abstract","Edgar Allison Peers (Leighton Buzzard, 7 de mayo de 1891 - Liverpool, 21 de diciembre de 1952), hispanista, pedagogo y traductor inglés."
"http://dbpedia.org/resource/Edgar_Allison_Peers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgar_Allison_Peers"
"http://es.wikipedia.org/wiki/Edgar_Allison_Peers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgar_Allison_Peers"
