"subject","predicate","object"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://www.w3.org/2000/01/rdf-schema#label","Wang Yuanlu"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://www.w3.org/2000/01/rdf-schema#comment","Wang Yuanlu (chino tradicional : 王圓籙 ; chino simplificado : 王圆箓 ; pinyin: Wáng Yuánlù) (circa 1849 - 1931) fue una especie de ermitaño taoísta, cuyo nombre ha pasado a la leyenda de la arqueología, ya que fue él quien descubrió, para dilapidarlos después, los manuscritos de Dunhuang, pinturas y otros documentos de mil años de antigüedad y otros objetos, que estaban ocultos en una de las cuevas de Mogao."
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoístas_de_China"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wang_Yuanlu"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/autor","Dunhuang Research Institute"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/edición","primera"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/editorial","Morning glory publishers"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/editorial","Picquier"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/isbn",7505407155
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/nombre","Peter Hopkirk"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/título","Bouddhas y rôdeurs ssur la route de la soie"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://es.dbpedia.org/property/título","Dunhuang, A centennial commemoration of the discovery of the cave library"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://dbpedia.org/ontology/wikiPageID",7646786
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://dbpedia.org/ontology/wikiPageRevisionID",122123279
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uiowa.edu/spec-coll/Bai/kahler.htm"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://dbpedia.org/ontology/wikiPageLength",4645
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wang_Yuanlu?oldid=122123279&ns=0"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://dbpedia.org/ontology/abstract","Wang Yuanlu (chino tradicional : 王圓籙 ; chino simplificado : 王圆箓 ; pinyin: Wáng Yuánlù) (circa 1849 - 1931) fue una especie de ermitaño taoísta, cuyo nombre ha pasado a la leyenda de la arqueología, ya que fue él quien descubrió, para dilapidarlos después, los manuscritos de Dunhuang, pinturas y otros documentos de mil años de antigüedad y otros objetos, que estaban ocultos en una de las cuevas de Mogao."
"http://es.wikipedia.org/wiki/Wang_Yuanlu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wang_Yuanlu"
"http://dbpedia.org/resource/Wang_Yuanlu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wang_Yuanlu"
