"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ilipa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilipa"
"http://es.dbpedia.org/resource/Ilipa_Magna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilipa"
"http://dbpedia.org/resource/Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilipa"
"http://es.dbpedia.org/resource/Ilipa","http://www.w3.org/2000/01/rdf-schema#label","Ilipa"
"http://es.dbpedia.org/resource/Ilipa","http://www.w3.org/2000/01/rdf-schema#comment","Ilipa (en griego antiguo, Ἴλιπα) o Ilipa Magna fue una antigua ciudad ibérica situada en la orilla derecha del río Betis (Guadalquivir) en uno de sus meandros que formó posteriormente parte de la provincia de Hispania Ulterior y del convento jurídico de Hispalis localizada hoy día en el término de Alcalá del Río, provincia de Sevilla, España. Después de la batalla, Escipión fundaría para los mutilados de guerra la ciudad de Itálica. En tiempos de los visigodos, el lugar es mencionado como diócesis eclesiástica."
"http://es.dbpedia.org/resource/Ilipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Ilipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_ibérica"
"http://es.dbpedia.org/resource/Ilipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_íberos"
"http://es.dbpedia.org/resource/Ilipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalá_del_Río"
"http://es.dbpedia.org/resource/Ilipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilipa"
"http://es.dbpedia.org/resource/Ilipa","http://dbpedia.org/ontology/wikiPageID",6031431
"http://es.dbpedia.org/resource/Ilipa","http://dbpedia.org/ontology/wikiPageRevisionID",127909597
"http://es.dbpedia.org/resource/Ilipa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcaladelrio.es/opencms/opencms/alcaladelrio/municipio/historia/"
"http://es.dbpedia.org/resource/Ilipa","http://dbpedia.org/ontology/wikiPageLength",2474
"http://es.dbpedia.org/resource/Ilipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilipa?oldid=127909597&ns=0"
"http://es.dbpedia.org/resource/Ilipa","http://dbpedia.org/ontology/abstract","Ilipa (en griego antiguo, Ἴλιπα) o Ilipa Magna fue una antigua ciudad ibérica situada en la orilla derecha del río Betis (Guadalquivir) en uno de sus meandros que formó posteriormente parte de la provincia de Hispania Ulterior y del convento jurídico de Hispalis localizada hoy día en el término de Alcalá del Río, provincia de Sevilla, España. Situada en el territorio de los turdetanos, la ciudad por su situación estratégica y fortificada con grandes murallas, controlaba las vías terrestres y fluviales, que enlazaban con las minas de plata​ de Sierra Morena y por su feraz agricultura, tuvo un posicionamiento importante. Por eso la dieron el nombre de Magna, la Grande.​ Durante la segunda guerra púnica entre los romanos y los cartagineses, Escipión el Africano se enfrenta en el 206 a. C. al general Magón Barca, uno de los hijos de Amílcar Barca y hermano de Aníbal en la batalla de Ilipa en las inmediaciones del Cortijo de ""El Vado de las Estacas"", muy cerca de la ciudad. Con esta importante victoria romana, se sellaría, de facto, el final de la supremacía cartaginesa en la península ibérica.​ Después de la batalla, Escipión fundaría para los mutilados de guerra la ciudad de Itálica. En tiempos de los visigodos, el lugar es mencionado como diócesis eclesiástica. Además de restos de la muralla romana y otros restos arqueológicos que se encuentran en el Museo Arqueológico de Sevilla se han encontrado en 2013 mosaicos romanos del siglo III que pavimentaban una domus.​"
