"subject","predicate","object"
"http://dbpedia.org/resource/April_2009_Afghanistan_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_abril_de_2009"
"http://es.wikipedia.org/wiki/Terremoto_de_Afganistán_de_abril_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_abril_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistan_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_abril_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistan_de_Abril_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_abril_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistan_de_abril_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_abril_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_Abril_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_abril_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_abril_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Afganistán de abril de 2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_abril_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto de Afganistán de abril de 2009 fue de 5,5 en la escala de magnitud de momento, que se produjo en el este de Afganistán el 16 de abril de 2009, 01:57 hora local (21:27 GMT). El terremoto fue seguido dos horas después por una réplica de 5,1 en la escala de magnitud del momento. Los sismos ocurrieron cerca de 90 km al este de Kabul, cerca de la frontera con Pakistán. Un representante del gobierno dijo a la AP que los terremotos mataron a 22 personas, dejando 20 heridos y destruyendo 100 viviendas.​"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_abril_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zx5yg"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_abril_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2009"
