"subject","predicate","object"
"http://es.dbpedia.org/resource/Percutor","http://www.w3.org/2000/01/rdf-schema#label","Percutor"
"http://es.dbpedia.org/resource/Percutor","http://www.w3.org/2000/01/rdf-schema#comment","En las armas de fuego, el percutor juega un papel fundamental a la hora de lanzar el proyectil. Al apretar el disparador o gatillo, el percutor es impulsado hacia delante golpeando –percutiendo- bruscamente al fulminante, comunicando el fuego a la carga de pólvora o produciendo los gases necesarios para acelerar el proyectil. Este sistema puede ser de percusión directa en la que el martillo golpea directamente sobre la cápsula iniciadora o percusión indirecta, en la que el martillo golpea sobre una aguja percutora incidiendo esta última sobre la cápsula del cartucho."
"http://es.dbpedia.org/resource/Percutor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k8mm"
"http://es.dbpedia.org/resource/Percutor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_arma_de_fuego"
"http://es.dbpedia.org/resource/Percutor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percutor"
"http://es.dbpedia.org/resource/Percutor","http://es.dbpedia.org/property/commons","Category:Firing pins"
"http://es.dbpedia.org/resource/Percutor","http://es.dbpedia.org/property/wikcionario","arma de fuego"
"http://es.dbpedia.org/resource/Percutor","http://dbpedia.org/ontology/wikiPageID",1043490
"http://es.dbpedia.org/resource/Percutor","http://dbpedia.org/ontology/wikiPageRevisionID",130350351
"http://es.dbpedia.org/resource/Percutor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.uk/patents/US1365355"
"http://es.dbpedia.org/resource/Percutor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.uk/patents/US1312687"
"http://es.dbpedia.org/resource/Percutor","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Percutor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percutor?oldid=130350351&ns=0"
"http://es.dbpedia.org/resource/Percutor","http://dbpedia.org/ontology/abstract","En las armas de fuego, el percutor juega un papel fundamental a la hora de lanzar el proyectil. Al apretar el disparador o gatillo, el percutor es impulsado hacia delante golpeando –percutiendo- bruscamente al fulminante, comunicando el fuego a la carga de pólvora o produciendo los gases necesarios para acelerar el proyectil. Este sistema puede ser de percusión directa en la que el martillo golpea directamente sobre la cápsula iniciadora o percusión indirecta, en la que el martillo golpea sobre una aguja percutora incidiendo esta última sobre la cápsula del cartucho. El percutor es uno de los elementos clave en las armas de fuego y responsable directo de algunos de los accidentes más comunes en su manejo. Pese a que suele quedar bloqueado por el seguro, cuando éste falla o se quiebra, el martillo del percutor puede liberarse por acción de algún golpe o movimiento brusco produciendo con ello la detonación involuntaria del arma. Así mismo, un mantenimiento inadecuado puede provocar que el martillo no se libere al presionar el disparador y que el arma, en consecuencia, no realice la detonación."
"http://es.wikipedia.org/wiki/Percutor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percutor"
"http://es.dbpedia.org/resource/Aguja_percutora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percutor"
"http://dbpedia.org/resource/Firing_pin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Percutor"
