"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agnes_Kant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agnes_Kant"
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/2000/01/rdf-schema#label","Agnes Kant"
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Catharina Kant (20 de enero de 1967 (53 años) es una política neerlandesa retirada del Partido Socialista (SP).​ Fue una MP de 1998 a 2010. También dirigente parlamentaria en la Cámara de Representantes desde el 20 junio de 2008 hasta el 4 de marzo de 2010.​ Después de padecer pérdidas importantes en las elecciones municipales de marzo de 2010, dio un paso atrás del grupo parlamentario y anunció no ser candidata a reelección en las venideras elecciones nacionales.​"
"http://es.dbpedia.org/resource/Agnes_Kant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Agnes_Kant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos"
"http://es.dbpedia.org/resource/Agnes_Kant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Agnes_Kant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Agnes_Kant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Segunda_Cámara_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Agnes_Kant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agnes_Kant"
"http://es.dbpedia.org/resource/Agnes_Kant","http://dbpedia.org/ontology/wikiPageID",7573966
"http://es.dbpedia.org/resource/Agnes_Kant","http://dbpedia.org/ontology/wikiPageRevisionID",126476435
"http://es.dbpedia.org/resource/Agnes_Kant","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.nos.nl/nosjournaal/artikelen/2008/6/19/190608_portret_kant.html"
"http://es.dbpedia.org/resource/Agnes_Kant","http://dbpedia.org/ontology/wikiPageLength",2617
"http://es.dbpedia.org/resource/Agnes_Kant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agnes_Kant?oldid=126476435&ns=0"
"http://es.dbpedia.org/resource/Agnes_Kant","http://dbpedia.org/ontology/abstract","Agnes Catharina Kant (20 de enero de 1967 (53 años) es una política neerlandesa retirada del Partido Socialista (SP).​ Fue una MP de 1998 a 2010. También dirigente parlamentaria en la Cámara de Representantes desde el 20 junio de 2008 hasta el 4 de marzo de 2010.​ Después de padecer pérdidas importantes en las elecciones municipales de marzo de 2010, dio un paso atrás del grupo parlamentario y anunció no ser candidata a reelección en las venideras elecciones nacionales.​"
"http://dbpedia.org/resource/Agnes_Kant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnes_Kant"
