"subject","predicate","object"
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/2000/01/rdf-schema#label","Essarois"
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/2000/01/rdf-schema#comment","Essarois  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y cantón de Recey-sur-Ource."
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfqfg"
"http://es.dbpedia.org/resource/Essarois","http://xmlns.com/foaf/0.1/name","Essarois"
"http://es.dbpedia.org/resource/Essarois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Essarois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Essarois"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/elevaciónAlta",428
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/elevaciónBaja",277
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/nombre","Essarois"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/población",93
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/superficie",1825
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Châtillonnais"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbard"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Recey-sur-Ource"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Essarois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Essarois","http://dbpedia.org/ontology/wikiPageID",2875508
"http://es.dbpedia.org/resource/Essarois","http://dbpedia.org/ontology/wikiPageRevisionID",120403870
"http://es.dbpedia.org/resource/Essarois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105205125/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21250-COM"
"http://es.dbpedia.org/resource/Essarois","http://dbpedia.org/ontology/wikiPageLength",1511
"http://es.dbpedia.org/resource/Essarois","http://dbpedia.org/ontology/populationTotal",93
"http://es.dbpedia.org/resource/Essarois","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Essarois","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Essarois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Essarois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Essarois?oldid=120403870&ns=0"
"http://es.dbpedia.org/resource/Essarois","http://dbpedia.org/ontology/abstract","Essarois  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y cantón de Recey-sur-Ource."
"http://dbpedia.org/resource/Essarois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Essarois"
"http://es.wikipedia.org/wiki/Essarois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Essarois"
