"subject","predicate","object"
"http://dbpedia.org/resource/Arroyo_barrio-pueblo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroyo_(Arroyo)"
"http://es.wikipedia.org/wiki/Arroyo_(Arroyo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_(Arroyo)"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://www.w3.org/2000/01/rdf-schema#label","Arroyo (Arroyo)"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://www.w3.org/2000/01/rdf-schema#comment","Arroyo es un barrio-pueblo ubicado en el municipio de Arroyo en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 1206 habitantes y una densidad poblacional de 1.225,37 personas por km².​"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://xmlns.com/foaf/0.1/name","Arroyo"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arroyo"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_(Arroyo)"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://es.dbpedia.org/property/código",2415132
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://es.dbpedia.org/property/densidad",122537
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://es.dbpedia.org/property/elevaciónMedia",3
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://es.dbpedia.org/property/imagen","Arroyo bus terminal in Arroyo barrio-pueblo, Puerto Rico.jpg"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://es.dbpedia.org/property/mapa","Relief Map of Caribbean with Puerto Rico in red.png"
"http://es.dbpedia.org/resource/Arroyo_(Arroyo)","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
