"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaqueta_de_Thriller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaqueta_del_thriller"
"http://es.wikipedia.org/wiki/Chaqueta_del_thriller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaqueta_del_thriller"
"http://es.dbpedia.org/resource/Chaqueta_del_thriller","http://www.w3.org/2000/01/rdf-schema#label","Chaqueta del thriller"
"http://es.dbpedia.org/resource/Chaqueta_del_thriller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michael_Jackson"
"http://es.dbpedia.org/resource/Chaqueta_del_thriller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obra_de_arte_textil"
"http://es.dbpedia.org/resource/Chaqueta_del_thriller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaqueta_del_thriller"
"http://es.dbpedia.org/resource/Chaqueta_del_thriller","http://dbpedia.org/ontology/wikiPageID",9031311
"http://es.dbpedia.org/resource/Chaqueta_del_thriller","http://dbpedia.org/ontology/wikiPageRevisionID",127566602
"http://es.dbpedia.org/resource/Chaqueta_del_thriller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fBaKCQlj0dI"
"http://es.dbpedia.org/resource/Chaqueta_del_thriller","http://dbpedia.org/ontology/wikiPageLength",6724
"http://es.dbpedia.org/resource/Chaqueta_del_thriller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaqueta_del_thriller?oldid=127566602&ns=0"
