"subject","predicate","object"
"http://es.dbpedia.org/resource/J_80","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J/80"
"http://es.dbpedia.org/resource/J/80","http://www.w3.org/2000/01/rdf-schema#label","J/80"
"http://es.dbpedia.org/resource/J/80","http://www.w3.org/2000/01/rdf-schema#comment","J/80 es la denominación de los yates de regata de 8 metros del astillero  (el mismo astillero que en 1976 sacó al mercado los famosos J/24). El primer J/80 fue botado en abril de 1993. Su aceptación en el competitivo mundo de los monocascos ha sido muy buena y el número de unidades va en aumento."
"http://es.dbpedia.org/resource/J/80","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gxmb"
"http://es.dbpedia.org/resource/J/80","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080704123807/http:/www.jboats.com/j80/index.htm"
"http://es.dbpedia.org/resource/J/80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:J/80"
"http://es.dbpedia.org/resource/J/80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J/80"
"http://es.dbpedia.org/resource/J/80","http://es.dbpedia.org/property/calado","149.0"
"http://es.dbpedia.org/resource/J/80","http://es.dbpedia.org/property/eslora","800.0"
"http://es.dbpedia.org/resource/J/80","http://es.dbpedia.org/property/foto","J80 SUVLM06 1.jpg"
"http://es.dbpedia.org/resource/J/80","http://es.dbpedia.org/property/insignia","J 80 blue.svg"
"http://es.dbpedia.org/resource/J/80","http://es.dbpedia.org/property/manga","251.0"
"http://es.dbpedia.org/resource/J/80","http://es.dbpedia.org/property/nombre","J/80"
"http://es.dbpedia.org/resource/J/80","http://es.dbpedia.org/property/peso","1315.0"
"http://es.dbpedia.org/resource/J/80","http://es.dbpedia.org/property/tripulantes",3
"http://es.dbpedia.org/resource/J/80","http://dbpedia.org/ontology/wikiPageID",1891872
"http://es.dbpedia.org/resource/J/80","http://dbpedia.org/ontology/wikiPageRevisionID",127105964
"http://es.dbpedia.org/resource/J/80","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704123807/http:/www.jboats.com/j80/index.htm"
"http://es.dbpedia.org/resource/J/80","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j80.org/"
"http://es.dbpedia.org/resource/J/80","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/J/80","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/J/80?oldid=127105964&ns=0"
"http://es.dbpedia.org/resource/J/80","http://dbpedia.org/ontology/abstract","J/80 es la denominación de los yates de regata de 8 metros del astillero  (el mismo astillero que en 1976 sacó al mercado los famosos J/24). El primer J/80 fue botado en abril de 1993. Su aceptación en el competitivo mundo de los monocascos ha sido muy buena y el número de unidades va en aumento."
"http://es.wikipedia.org/wiki/J/80","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J/80"
"http://dbpedia.org/resource/J/80","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J/80"
