"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Kazajistán en los Juegos Paralímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Kazajistán estuvo representado en los Juegos Paralímpicos de Lillehammer 1994 por dos deportistas, un hombre y una mujer.​"
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazajistán_en_1994"
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazajistán_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cpn","KAZ"
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kazajistán"
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",8332539
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",121706156
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994?oldid=121706156&ns=0"
"http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/abstract","Kazajistán estuvo representado en los Juegos Paralímpicos de Lillehammer 1994 por dos deportistas, un hombre y una mujer.​"
"http://dbpedia.org/resource/Kazakhstan_at_the_1994_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazajistán_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
