"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Days_Of_Grays","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Unia"
"http://es.dbpedia.org/resource/The_Days_Of_Grays","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Unia"
"http://es.dbpedia.org/resource/For_The_Sake_Of_Revenge","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Unia"
"http://es.dbpedia.org/resource/For_The_Sake_Of_Revenge","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Unia"
"http://dbpedia.org/resource/Unia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unia"
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/2000/01/rdf-schema#label","Unia"
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/2000/01/rdf-schema#comment","Unia es el quinto álbum en estudio de la banda de power metal proveniente de Finlandia, Sonata Arctica, tras el álbum Reckoning Night. El primer sencillo del álbum fue ""Paid In Full"", lanzado el 27 de abril de 2007. Este disco cuenta con unas guitarras más agresivas (la mayoría de los temas del álbum fueron grabados con guitarras de 7 cuerdas), una mayor proliferación de teclados aunque con menor protagonismo en la partes instrumentales. Constantes juegos vocales, donde hay muchos toques operísticos, apuntando a un power metal un poco más progresivo, también se muestra un mayor énfasis en el bajo. Unia es el partitivo plural de la palabra finlandesa ""Uni"" que significa ""Sueño""."
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0j27"
"http://es.dbpedia.org/resource/Unia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_power_metal"
"http://es.dbpedia.org/resource/Unia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonata_Arctica"
"http://es.dbpedia.org/resource/Unia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nuclear_Blast_Records"
"http://es.dbpedia.org/resource/Unia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Unia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unia"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/actual","Unia"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/For_The_Sake_Of_Revenge"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/discográfica","Marquee/Avalon( )"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/discográfica","Nuclear Blast( )"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/duración","3514.0"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Invierno"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sonata_Arctica"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/nombre","Unia"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Days_Of_Grays"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/productor","Sonata Arctica"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/productor","Markus Staiger"
"http://es.dbpedia.org/resource/Unia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/wikiPageID",1414301
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/wikiPageRevisionID",118828378
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1042287"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/Work/runtime","58.56666666666667"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/wikiPageLength",2556
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/band","Sonata Arctica"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r1042287"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/runtime",3514.0
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/title","Unia"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Sinfónico"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_Metal"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/For_The_Sake_Of_Revenge"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sonata_Arctica"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Days_Of_Grays"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Unia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unia?oldid=118828378&ns=0"
