"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/2000/01/rdf-schema#label","Gol Perú"
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/2000/01/rdf-schema#comment","Gol Perú es un canal de televisión por suscripción peruano exclusivo de Movistar TV. Su programación está estructurada principalmente por noticieros, programas de actualidad, programas de entrevistas, programas de análisis y micro-programas basados en el acontecer futbolístico nacional y mundial. Además, es el canal encargado de la transmisión exclusiva de todos los partidos de la Liga 1 desde su edición 2016 en adelante, así como de la Segunda División desde su edición 2018."
"http://es.dbpedia.org/resource/Gol_Perú","http://xmlns.com/foaf/0.1/name","Gol Perú"
"http://es.dbpedia.org/resource/Gol_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_fútbol"
"http://es.dbpedia.org/resource/Gol_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Perú"
"http://es.dbpedia.org/resource/Gol_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movistar_TV_(Perú)"
"http://es.dbpedia.org/resource/Gol_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_deportivos_de_Perú"
"http://es.dbpedia.org/resource/Gol_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GolTV"
"http://es.dbpedia.org/resource/Gol_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gol_Perú"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/cableChan","Canal 714"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/cableChan","Canal 14"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/cableServ","Movistar TV"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/cableServ","Star Globalcom"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/GolTV_(Latinoamérica)"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Movistar_Plus"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Movistar_Deportes_(Perú)"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Movistar_Música"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Perú_Mágico"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/eslogan","El canal del fútbol"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/inicioDeTransmisiones",29
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/logo","Gol Perú 2019.svg"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/nombre","Gol Perú"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/programación","Fútbol"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/propietario","Movistar TVGolTV"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/satChan","Canal 814"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/satChan","Canal 114"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/satServ","Movistar TV"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/ubicación","Lima"
"http://es.dbpedia.org/resource/Gol_Perú","http://es.dbpedia.org/property/operadoPor","Consorcio Fútbol Perú"
"http://es.dbpedia.org/resource/Gol_Perú","http://dbpedia.org/ontology/wikiPageID",7393832
"http://es.dbpedia.org/resource/Gol_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",130366150
"http://es.dbpedia.org/resource/Gol_Perú","http://dbpedia.org/ontology/wikiPageLength",5006
"http://es.dbpedia.org/resource/Gol_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gol_Perú?oldid=130366150&ns=0"
"http://es.dbpedia.org/resource/Gol_Perú","http://dbpedia.org/ontology/abstract","Gol Perú es un canal de televisión por suscripción peruano exclusivo de Movistar TV. Su programación está estructurada principalmente por noticieros, programas de actualidad, programas de entrevistas, programas de análisis y micro-programas basados en el acontecer futbolístico nacional y mundial. Además, es el canal encargado de la transmisión exclusiva de todos los partidos de la Liga 1 desde su edición 2016 en adelante, así como de la Segunda División desde su edición 2018. Gol Perú es un canal perteneciente al Consorcio Fútbol Perú (CFP), quien a su vez es una empresa conjunta conformada por Media Networks Latin America y GolTV."
"http://es.dbpedia.org/resource/Lima_2019_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Segunda_División_del_Perú","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/GolTV","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2018","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Liga_1_2021_(Perú)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Movistar_Música","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Perú_Mágico","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Liga_1_2020_(Perú)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Liga_1_(Perú)","http://es.dbpedia.org/property/socioTv","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Movistar_Plus","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Movistar_Deportes_(Perú)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2017","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Torneo_Descentralizado","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Supercopa_Peruana","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/GolTV_(Latinoamérica)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Liga_1_2019_(Perú)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Supercopa_Movistar_2018","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/GOLPERU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.wikipedia.org/wiki/Gol_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Supercopa_Peruana_2020","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Gol_Perú"
"http://es.dbpedia.org/resource/Tercera_División_de_Perú","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Gol_Perú"
