"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_de_Alqueries_(TRAM_Alicante)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Alqueries_(TRAM_Alicante)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Denia (TRAM Alicante)"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://www.w3.org/2000/01/rdf-schema#comment","Denia es una estación del TRAM Metropolitano de Alicante, estación terminal de la línea 9. Está en pleno centro del casco urbano de Denia, muy cerca de la estación marítima."
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/name","25pxDenia"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Denia_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parada_de_Alqueries_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://es.dbpedia.org/property/dirección","Municipio de Denia"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/TRAM_Metropolitano_de_Alicante"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://es.dbpedia.org/property/siguiente","Terminal"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://es.dbpedia.org/property/uso","Otros transportes próximos:"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://es.dbpedia.org/property/uso",25
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://dbpedia.org/ontology/wikiPageID",5798733
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://dbpedia.org/ontology/wikiPageRevisionID",120491580
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://dbpedia.org/ontology/wikiPageLength",3984
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://dbpedia.org/ontology/address","MunicipiodeDenia"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/TRAM_Metropolitano_de_Alicante"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Parada_de_Alqueries_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Denia_(TRAM_Alicante)?oldid=120491580&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)","http://dbpedia.org/ontology/abstract","Denia es una estación del TRAM Metropolitano de Alicante, estación terminal de la línea 9. Está en pleno centro del casco urbano de Denia, muy cerca de la estación marítima."
"http://es.wikipedia.org/wiki/Estación_de_Denia_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Línea_9_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Denia_(TRAM_Alicante)"
