"subject","predicate","object"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://www.w3.org/2000/01/rdf-schema#label","Stéphanie Gibaud"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://www.w3.org/2000/01/rdf-schema#comment","Stéphanie Balique-Gibaud, (Lille, 6 de junio de 1965) en es una especialista en relaciones públicas y marketing organizacional de eventos. En un puesto en el UBS Francia en París, ella ha notablemente tenido un rol decisivo denunciando las prácticas de evasión fiscal y de blanqueo de fraude fiscal en banda organizada del UBS AG Suiza con la complicidad del UBS Francia."
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lille"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Whistleblowers"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stéphanie_Gibaud"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://es.dbpedia.org/property/conocido","Activadora de alerta"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://es.dbpedia.org/property/fechaNacimiento","--06-06"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://es.dbpedia.org/property/imagen","Stéphanie Gibaud.jpg"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lille"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://es.dbpedia.org/property/nacionalidad","Francés"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://es.dbpedia.org/property/nombre","Stéphanie Gibaud"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://es.dbpedia.org/property/ocupación","Responsable de comunicación y marketing"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://es.dbpedia.org/property/páginaWeb","www.stephaniegibaud.com"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://es.dbpedia.org/property/textoimagen","Stéphanie Gibaud"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://dbpedia.org/ontology/wikiPageID",6941322
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://dbpedia.org/ontology/wikiPageRevisionID",128666522
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afip.gob.ar/home/index.html"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/a/stephaniegibaud.com/stephanie-gibaud/home/"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://dbpedia.org/ontology/wikiPageLength",13333
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stéphanie_Gibaud?oldid=128666522&ns=0"
"http://es.dbpedia.org/resource/Stéphanie_Gibaud","http://dbpedia.org/ontology/abstract","Stéphanie Balique-Gibaud, (Lille, 6 de junio de 1965) en es una especialista en relaciones públicas y marketing organizacional de eventos. En un puesto en el UBS Francia en París, ella ha notablemente tenido un rol decisivo denunciando las prácticas de evasión fiscal y de blanqueo de fraude fiscal en banda organizada del UBS AG Suiza con la complicidad del UBS Francia."
"http://dbpedia.org/resource/Stéphanie_Gibaud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stéphanie_Gibaud"
"http://es.wikipedia.org/wiki/Stéphanie_Gibaud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stéphanie_Gibaud"
