"subject","predicate","object"
"http://es.dbpedia.org/resource/Wheels_of_Fire","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Anyone_For_Tennis"
"http://es.dbpedia.org/resource/White_Room","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Anyone_For_Tennis"
"http://es.dbpedia.org/resource/White_Room","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Anyone_For_Tennis"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://www.w3.org/2000/01/rdf-schema#label","Anyone For Tennis"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://www.w3.org/2000/01/rdf-schema#comment","«Anyone For Tennis» —también conocida como: «Anyone For Tennis (The Savage Seven Theme)»— es una canción de la banda británica Cream, escrita musicalmente por Eric Clapton y líricamente por , siendo la segunda colaboración entre estos dos compositores, la primera Tales of Brave Ulysses del álbum Disraeli Gears."
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://xmlns.com/foaf/0.1/name","Anyone For Tennis"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1968"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Cream"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folk_rock"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1968"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anyone_For_Tennis"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cream"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://es.dbpedia.org/property/añoa",1967
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://es.dbpedia.org/property/añoac",1968
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://es.dbpedia.org/property/añop",1968
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Cream"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://es.dbpedia.org/property/discográfica","Polydor"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://es.dbpedia.org/property/discográfica","Atco Records"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://es.dbpedia.org/property/duración","157.0"
