"subject","predicate","object"
"http://es.dbpedia.org/resource/Lóbulo_temporal","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_cerebral_posterior"
"http://dbpedia.org/resource/Posterior_cerebral_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_cerebral_posterior"
"http://es.dbpedia.org/resource/Arterias_centrales_posterolaterales","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_cerebral_posterior"
"http://es.dbpedia.org/resource/Cuerpo_geniculado_lateral","http://es.dbpedia.org/property/arterias","http://es.dbpedia.org/resource/Arteria_cerebral_posterior"
"http://es.dbpedia.org/resource/Arteria_basilar","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_cerebral_posterior"
"http://es.dbpedia.org/resource/Cuña_(cerebro)","http://es.dbpedia.org/property/arterias","http://es.dbpedia.org/resource/Arteria_cerebral_posterior"
"http://es.dbpedia.org/resource/Arteria_cerebri_posterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_cerebral_posterior"
"http://es.wikipedia.org/wiki/Arteria_cerebral_posterior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_cerebral_posterior"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://www.w3.org/2000/01/rdf-schema#label","Arteria cerebral posterior"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://www.w3.org/2000/01/rdf-schema#comment","La arteria cerebral posterior es cada una de dos arterias (derecha e izquierda) que se originan en la bifurcación de la arteria basilar.​ Suministran sangre oxigenada a la cara posterior del lóbulo occipital cerebral en anatomía humana. Nace cerca de la intersección de la arteria comunicante posterior con la arteria basilar y conecta con la arteria cerebral media ipsilateral y la arteria carótida interna por medio de la arteria comunicante posterior."
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mphb"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tronco_braquiocefálico"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_aórtico"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_de_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_cerebral_posterior"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/imagen","Circle of Willis es.svg"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/imagen","Gray's Anatomy plate 517 brain.png"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/irrigación","lóbulo occipital del cerebro"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/nombre","Arteria cerebral posterior"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/nombremesh","Posterior+Cerebral+Artery"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/pie","Círculo arterial cerebral y arterias del cerebro. las arterias cerebrales posteriores  se originan en la arteria basilar ."
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/pie","Superficie externa del hemisferio cerebral, mostrando las zonas irrigadas por las arterias cerebrales. La región amarilla es la irrigada por la arteria cerebral posterior."
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/precursor","arteria basilar embrionaria"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/precursor","vasos embrionarios cercanos a la arteria comunicante posterior;"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_basilar"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/páginagray",580
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Ramas_coroides_posteriores_laterales_de_la_arteria_cerebral_posterior"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Ramas_coroides_posteriores_mediales_de_la_arteria_cerebral_posterior"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Ramas_pedunculares_de_la_arteria_cerebral_posterior"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_occipital_medial"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_talamogeniculada"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_tálamo-perforante"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arterias_circumferenciales_cortas"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_collicular"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_occipital_lateral"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arterias_centrales_posteromediales"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arterias_centrales_posterolaterales"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/ta","A12.2.07.082"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/temagray",148
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://es.dbpedia.org/property/venaSatélite","http://es.dbpedia.org/resource/Venas_cerebrales"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://dbpedia.org/ontology/precursor","http://es.dbpedia.org/resource/Arteria_basilar"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://dbpedia.org/ontology/precursor","http://es.dbpedia.org/resource/Arteria_comunicante_posterior"
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://dbpedia.org/ontology/wikiPageID",2429720
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://dbpedia.org/ontology/wikiPageRevisionID",124418109
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://dbpedia.org/ontology/wikiPageLength",15407
"http://es.dbpedia.org/resource/Arteria_cerebral_posterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_cerebral_posterior?oldid=124418109&ns=0"
