"subject","predicate","object"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva de Tal Afar (2017)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://www.w3.org/2000/01/rdf-schema#comment","La Ofensiva de Tal Afar fue una operación militar iniciada el 20 de agosto y finalizada completamente el 31 de agosto de 2017 en la ciudad iraquí de Tal Afar en el marco de la Guerra Civil Iraquí. El ataque al Estado Islámico fue llevado a cabo por el Ejército de Irak, las Fuerzas de Movilización Popular y en menor medida el Kurdistán iraquí con apoyo de agentes de la Coalición Internacional Contra Estado Islámico y la República Islámica de Irán aunque también la Fuerza Aérea Iraquí tuvo participación esporádicamente. Finalmente, luego de varios días de combates, el 27 de agosto de 2017, las fuerzas iraquíes tomaron el control de la ciudad. Tal Afar fue la última gran urbe que controlaba el Estado Islámico en el norte de Irak, completándose de esta forma la total reconquista de la gobernac"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://xmlns.com/foaf/0.1/name","Parte de laGuerra Civil Iraquíen el marco de laGuerra contra Estado Islámico"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://xmlns.com/foaf/0.1/name","Ofensiva de Tal Afar"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_Estado_Islámico"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2017"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irak_en_2017"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ofensiva_de_Tal_Afar_(2017)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/bajas",212
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/bajas",679
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/bajas",1000
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/bajas",2000000
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/bajas",115
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Abu_Bakr_al-Baghdadi"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/comandante",""
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/comandante","Teniente General. Abdul Amir Rashid Yarallah"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/comandante",":"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/combatientes",":*  Al-Hashd Al-Sha'abi
:*  Kurdistán iraquí
Respaldados por"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/combatientes","Coalición internacional"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/conflicto","Parte de la Guerra Civil Iraquí en el marco de la Guerra contra Estado Islámico"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/descripciónImagen","En rojo territorio controlado por el gobierno de Irak, en negro territorio controlado por Estado Islámico."
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/imagen","Tal3afar.svg"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/lugar","Tal Afar, Irak"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/nombreBatalla","Ofensiva de Tal Afar"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/resultado","Victoria del gobierno de Irak"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/soldados","Al-Hashd Al-Sha'abi:"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/soldados",1.5
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/soldados",":"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/soldados",20
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/unidades","Milicia de Estado Islámico"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://es.dbpedia.org/property/unidades","Fuerzas de Seguridad Iraquíes 
*  Fuerzas Armadas de Irak
**  Ejército de Irak
***  7ª División
**** 26ª brigada
*** 9ª División Blindada
*** 15ª División
*** 16ª División
***  Fuerzas Iraquíes de Operaciones Especiales 
**** 1ª División
**** 3ª División
**  Fuerza Aérea de Irak
* Policía de Irak 
*  Fuerzas de Movilización Popular
*  Peshmerga"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/wikiPageID",8045662
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/wikiPageRevisionID",125693418
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/wikiPageLength",18048
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/causalties","679 tropas heridas (oficial)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/causalties","2.000 milicianos muertos (según Irak)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/causalties","212 capturados (según Irak)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/causalties","1.000-1.200 muertos (según la Coalición)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/causalties","115 tropas muertas (oficial)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/causalties",""
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/combatant",":*Al-Hashd Al-Sha'abi"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/combatant","20,000 tropas paramilitares y aproximadamente 40,000 soldados de las FSI."
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/combatant","Coalición internacional"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/combatant",":"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/combatant","20,000 soldados."
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/combatant","(respalda al gobierno deIraky aAl-Hashd Al-Sha'abi)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/combatant","1,500 – 2,000 milicianos"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/combatant","Respaldados por"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/combatant","Al-Hashd Al-Sha'abi:"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/combatant","(respalda al gobierno deIraky alKurdistán iraquí)"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/combatant",":*Kurdistán iraquí"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/result","Victoria del gobierno deIrak"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Abu_Bakr_al-Baghdadi"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tal_Afar"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ofensiva_de_Tal_Afar_(2017)?oldid=125693418&ns=0"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/abstract","La Ofensiva de Tal Afar fue una operación militar iniciada el 20 de agosto y finalizada completamente el 31 de agosto de 2017 en la ciudad iraquí de Tal Afar en el marco de la Guerra Civil Iraquí. El ataque al Estado Islámico fue llevado a cabo por el Ejército de Irak, las Fuerzas de Movilización Popular y en menor medida el Kurdistán iraquí con apoyo de agentes de la Coalición Internacional Contra Estado Islámico y la República Islámica de Irán aunque también la Fuerza Aérea Iraquí tuvo participación esporádicamente. Finalmente, luego de varios días de combates, el 27 de agosto de 2017, las fuerzas iraquíes tomaron el control de la ciudad. Tal Afar fue la última gran urbe que controlaba el Estado Islámico en el norte de Irak, completándose de esta forma la total reconquista de la gobernación de Nínive por parte del gobierno iraquí.​​"
"http://es.wikipedia.org/wiki/Ofensiva_de_Tal_Afar_(2017)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)"
"http://es.dbpedia.org/resource/Batalla_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)"
