"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Medallistas panamericanos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas panamericanos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_ganadores_de_competiciones"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos","http://dbpedia.org/ontology/wikiPageID",9043750
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",124769815
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_panamericanos?oldid=124769815&ns=14"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_bronce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_oro_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos"
