"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Bellotto"
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Bellotto, también llamado Canaletto el joven, (Venecia; 30 de enero de 1721 - Varsovia; 17 de octubre de 1780), pintor y grabador vedutista italiano. Fue sobrino de Canaletto."
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_nhc9"
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Rococó"
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_veneciana"
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Bellotto"
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://dbpedia.org/ontology/wikiPageID",81248
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://dbpedia.org/ontology/wikiPageRevisionID",124333168
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/html/c/canalett/index.html"
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://dbpedia.org/ontology/wikiPageLength",3463
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Bellotto?oldid=124333168&ns=0"
"http://es.dbpedia.org/resource/Bernardo_Bellotto","http://dbpedia.org/ontology/abstract","Bernardo Bellotto, también llamado Canaletto el joven, (Venecia; 30 de enero de 1721 - Varsovia; 17 de octubre de 1780), pintor y grabador vedutista italiano. Fue sobrino de Canaletto."
"http://dbpedia.org/resource/Bernardo_Bellotto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Bellotto"
"http://es.dbpedia.org/resource/Bellotto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Bellotto"
"http://es.dbpedia.org/resource/Bernardo_bellotto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Bellotto"
"http://es.dbpedia.org/resource/Canaletto_el_Joven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Bellotto"
"http://es.wikipedia.org/wiki/Bernardo_Bellotto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Bellotto"
