"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby 7 de Georgia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","La selección de rugby 7 de Georgia es el equipo nacional de la modalidad de rugby 7 para competir en la Copa del Mundo, en la Serie Mundial y en torneos europeos."
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Georgia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Georgia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_7_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_masculinas_de_rugby_7"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_7_de_Georgia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Rugby_Europe"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/cuerpo",551828
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/derecho",551828
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/especial",7
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/izquierdo",551828
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/medias","FFFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/medias",551828
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/mejorResultadoMundial",10
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/mejorSerie",10
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/nombre","Georgia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/participaciones",4
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/participaciónSerie",6
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/patrónCuerpo","_Georgiakit17"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/patrónCuerpo","_Georgiakit17b"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/patrónDer","_Georgiar17"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/patrónDer","_Georgiar17b"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/patrónIzq","_Georgial17b"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/patrónIzq","_Georgial17"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/primerMundial",2001
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/primerSerie","http://es.dbpedia.org/resource/Serie_Mundial_de_Rugby_7_1999-00"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/seudónimo","Los Lelos"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/shorts",551828
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Georgian_Rugby_Union"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://dbpedia.org/ontology/wikiPageID",8973929
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",128662387
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://dbpedia.org/ontology/wikiPageLength",5305
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_rugby_7_de_Georgia?oldid=128662387&ns=0"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://dbpedia.org/ontology/abstract","La selección de rugby 7 de Georgia es el equipo nacional de la modalidad de rugby 7 para competir en la Copa del Mundo, en la Serie Mundial y en torneos europeos."
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia","http://es.dbpedia.org/property/seriemundial","http://es.dbpedia.org/resource/Serie_Mundial_Masculina_de_Rugby_7"
"http://es.wikipedia.org/wiki/Selección_de_rugby_7_de_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia"
"http://dbpedia.org/resource/Georgia_national_rugby_sevens_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Georgia"
