"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyle_Vashkulat"
"http://es.wikipedia.org/wiki/Kyle_Vashkulat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyle_Vashkulat"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/2000/01/rdf-schema#label","Kyle Vashkulat"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/2000/01/rdf-schema#comment","Kirill Vashkulat –conocido como Kyle Vashkulat– (Kiev, URSS, 24 de julio de 1990) es un deportista estadounidense que compitió en yudo.​ Ganó dos medallas de bronce en el Campeonato Panamericano de Yudo en los años 2010 y 2011.​"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://xmlns.com/foaf/0.1/name","Kyle Vashkulat"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiev"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyle_Vashkulat"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://es.dbpedia.org/property/nombre","Kyle Vashkulat"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://dbpedia.org/ontology/wikiPageID",7422867
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://dbpedia.org/ontology/wikiPageRevisionID",130001639
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyle_Vashkulat?oldid=130001639&ns=0"
"http://es.dbpedia.org/resource/Kyle_Vashkulat","http://dbpedia.org/ontology/abstract","Kirill Vashkulat –conocido como Kyle Vashkulat– (Kiev, URSS, 24 de julio de 1990) es un deportista estadounidense que compitió en yudo.​ Ganó dos medallas de bronce en el Campeonato Panamericano de Yudo en los años 2010 y 2011.​"
