"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Marruecos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Marruecos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marruecos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_África"
"http://es.dbpedia.org/resource/Categoría:Anexos:Marruecos","http://dbpedia.org/ontology/wikiPageID",3012411
"http://es.dbpedia.org/resource/Categoría:Anexos:Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",113682040
"http://es.dbpedia.org/resource/Categoría:Anexos:Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Marruecos?oldid=113682040&ns=14"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Marruecos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Marruecos"
