"subject","predicate","object"
"http://dbpedia.org/resource/Khaptad_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Khaptad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Khaptad"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Khaptad (en nepalí: खप्तड) es un área protegida con el estatus de parque nacional en la región del extremo occidental, parte del país asiático de Nepal que se extiende por cuatro distritos llamados: Bajhang, Bajura, Achham y Doti. Cubre un área de 225 kilómetros cuadrados y posee una altitud de 3300 m. Una zona de amortiguamiento de 216 kilómetros cuadrados fue declarada en 2006.​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283tp9"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://xmlns.com/foaf/0.1/name","Parque nacional de Khaptad"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1984"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_1984"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nepal"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Khaptad"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://es.dbpedia.org/property/fechaCreación",1984
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://es.dbpedia.org/property/nombre","Parque nacional de Khaptad"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://es.dbpedia.org/property/nombreOriginal","खप्तड"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://es.dbpedia.org/property/superficie","225.0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://dbpedia.org/ontology/wikiPageID",5297341
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://dbpedia.org/ontology/wikiPageRevisionID",119383522
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://dbpedia.org/ontology/area",2.25e+08
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Khaptad?oldid=119383522&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khaptad","http://dbpedia.org/ontology/abstract","El Parque nacional de Khaptad (en nepalí: खप्तड) es un área protegida con el estatus de parque nacional en la región del extremo occidental, parte del país asiático de Nepal que se extiende por cuatro distritos llamados: Bajhang, Bajura, Achham y Doti. Cubre un área de 225 kilómetros cuadrados y posee una altitud de 3300 m. Una zona de amortiguamiento de 216 kilómetros cuadrados fue declarada en 2006.​"
