"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_gamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_gamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_gamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_gamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_gamela","http://www.w3.org/2000/01/rdf-schema#label","Gamela"
"http://es.dbpedia.org/resource/Idioma_gamela","http://www.w3.org/2000/01/rdf-schema#label","Idioma gamela"
"http://es.dbpedia.org/resource/Idioma_gamela","http://www.w3.org/2000/01/rdf-schema#comment","El gamela (o gamella, también llamado Curinsi o Acobu) es una lengua indígena no clasificada y probablemente extinta hablada anteriormente en el estado de Maranhão, en el NE de Brasil. Kaufman (1994) la lista como no clasificada debido a la ausencia de datos que permitan juzgar la verosimilitud de cualquier parentesco. 
*  Datos: Q5403661"
"http://es.dbpedia.org/resource/Idioma_gamela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmfh21"
"http://es.dbpedia.org/resource/Idioma_gamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Brasil"
"http://es.dbpedia.org/resource/Idioma_gamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_no_clasificadas_de_América"
"http://es.dbpedia.org/resource/Idioma_gamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Brasil"
"http://es.dbpedia.org/resource/Idioma_gamela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_gamela"
"http://es.dbpedia.org/resource/Idioma_gamela","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lengua_no_clasificada"
"http://es.dbpedia.org/resource/Idioma_gamela","http://es.dbpedia.org/property/familiaMadre","áreas circum-amazónica y circum-caribeña"
"http://es.dbpedia.org/resource/Idioma_gamela","http://es.dbpedia.org/property/font","white"
"http://es.dbpedia.org/resource/Idioma_gamela","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_gamela","http://es.dbpedia.org/property/nombre","Gamela"
"http://es.dbpedia.org/resource/Idioma_gamela","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Idioma_gamela","http://dbpedia.org/ontology/wikiPageID",4688362
"http://es.dbpedia.org/resource/Idioma_gamela","http://dbpedia.org/ontology/wikiPageRevisionID",118035673
"http://es.dbpedia.org/resource/Idioma_gamela","http://dbpedia.org/ontology/wikiPageLength",866
"http://es.dbpedia.org/resource/Idioma_gamela","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_no_clasificada"
"http://es.dbpedia.org/resource/Idioma_gamela","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Idioma_gamela","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Idioma_gamela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_gamela?oldid=118035673&ns=0"
"http://es.dbpedia.org/resource/Idioma_gamela","http://dbpedia.org/ontology/abstract","El gamela (o gamella, también llamado Curinsi o Acobu) es una lengua indígena no clasificada y probablemente extinta hablada anteriormente en el estado de Maranhão, en el NE de Brasil. Kaufman (1994) la lista como no clasificada debido a la ausencia de datos que permitan juzgar la verosimilitud de cualquier parentesco. 
*  Datos: Q5403661"
"http://es.wikipedia.org/wiki/Idioma_gamela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_gamela"
"http://dbpedia.org/resource/Gamela_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_gamela"
