"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germán_Fleitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Fleitas"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/2000/01/rdf-schema#label","Germán Fleitas"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://www.w3.org/2000/01/rdf-schema#comment","Germán Fleitas Núñez de Cáceres , (La Victoria, 17 de julio de 1940) es un abogado, historiador, autor y político venezolano. Fleitas fue el primer alcalde del Municipio José Félix Ribas del Estado Aragua. Fleitas es el fundador de la Casa de la Cultura de La Victoria donde funge actualmente como cronista oficial de su ciudad.​"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://xmlns.com/foaf/0.1/name","Germán Fleitas Núñez de Cáceres"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Aragua"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Venezuela"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorianos"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Venezuela"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Fleitas"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Venezuela"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernador_de_Aragua"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_José_Félix_Ribas_(Aragua)"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/escudo","Escudo de Aragua.svg"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/escudo","Escudo_Jose_Felix_Ribas_Aragua.PNG"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/final","--07-30"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/final","encargado"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/inicio","Gobernador"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/inicio","--12-30"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/lugarDeNacimiento","La Victoria (Venezuela)"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/nombre","Germán Fleitas Núñez de Cáceres"
"http://es.dbpedia.org/resource/Germán_Fleitas","http://es.dbpedia.org/property/ocupación","Historiado/cronista"
