"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ardiles","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Obispo_Trejo"
"http://es.dbpedia.org/resource/José_Ardiles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Obispo_Trejo"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/2000/01/rdf-schema#label","Obispo Trejo"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/2000/01/rdf-schema#comment","Obispo Trejo es una localidad argentina ubicada en el departamento de Río Primero, en la provincia de Córdoba, Argentina; a la vera de la Ruta Provincial 17, 136 km al noreste de la capital. Sus coordenadas geográficas 30°46′01″S 63°25′01″O﻿ / ﻿-30.76694, -63.41694., está situada a una altitud de 137 msnm."
"http://es.dbpedia.org/resource/Obispo_Trejo","http://xmlns.com/foaf/0.1/name","Obispo Trejo"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.7669
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.4169
"http://es.dbpedia.org/resource/Obispo_Trejo","http://xmlns.com/foaf/0.1/homepage","http://www.obispotrejo.gov.ar"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obispo_Trejo"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/códigoPostal","X5225"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/dirigentesNombres","Silbia Lorena Mansilla"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/elevaciónMedia",137
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/fundador","José Manuel Celayes"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/gentilicio","Trejenses"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/nombreCompleto","Obispo Trejo"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/nombreOficial","Obispo Trejo"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/población",2420
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/prefijoTelefónico",3575
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/páginaWeb","www.obispotrejo.gov.ar"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Río_Primero"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://dbpedia.org/ontology/wikiPageID",280664
"http://es.dbpedia.org/resource/Obispo_Trejo","http://dbpedia.org/ontology/wikiPageRevisionID",128308593
"http://es.dbpedia.org/resource/Obispo_Trejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obispotrejo.gov.ar"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://dbpedia.org/ontology/wikiPageLength",6602
"http://es.dbpedia.org/resource/Obispo_Trejo","http://dbpedia.org/ontology/areaCode","03575"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://dbpedia.org/ontology/demonym","Trejenses"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://dbpedia.org/ontology/foundingYear","0008"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://dbpedia.org/ontology/populationTotal",2420
"http://es.dbpedia.org/resource/Obispo_Trejo","http://dbpedia.org/ontology/postalCode","X5225"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.georss.org/georss/point","-30.766944444444444 -63.41694444444445"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obispo_Trejo?oldid=128308593&ns=0"
"http://es.dbpedia.org/resource/Obispo_Trejo","http://dbpedia.org/ontology/abstract","Obispo Trejo es una localidad argentina ubicada en el departamento de Río Primero, en la provincia de Córdoba, Argentina; a la vera de la Ruta Provincial 17, 136 km al noreste de la capital. Sus coordenadas geográficas 30°46′01″S 63°25′01″O﻿ / ﻿-30.76694, -63.41694., está situada a una altitud de 137 msnm."
"http://es.wikipedia.org/wiki/Obispo_Trejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obispo_Trejo"
"http://es.dbpedia.org/resource/Ruta_Provincial_32_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Obispo_Trejo"
"http://es.dbpedia.org/resource/Departamento_Río_Primero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Obispo_Trejo"
