"subject","predicate","object"
"http://dbpedia.org/resource/Uhha-Ziti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uhha-Ziti"
"http://es.dbpedia.org/resource/Uhha-Ziti","http://www.w3.org/2000/01/rdf-schema#label","Uhha-Ziti"
"http://es.dbpedia.org/resource/Uhha-Ziti","http://www.w3.org/2000/01/rdf-schema#comment","Uhha-Ziti fue el último rey independiente de Arzawa h. -/ Uhha-Ziti tuvo dos hijos, Piyama-Kurunta y , quienes tuvieron edad de luchar hacia el El rey hitita Mursili II inició su reinado combatiendo a los kaskas del noreste de Anatolia, cerca de la Cólquida, y al reino de  que quedaron pacificados en el segundo año de su reinado."
"http://es.dbpedia.org/resource/Uhha-Ziti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dldhm"
"http://es.dbpedia.org/resource/Uhha-Ziti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Uhha-Ziti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Uhha-Ziti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_vasallos_hititas"
"http://es.dbpedia.org/resource/Uhha-Ziti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uhha-Ziti"
"http://es.dbpedia.org/resource/Uhha-Ziti","http://dbpedia.org/ontology/wikiPageID",1140858
"http://es.dbpedia.org/resource/Uhha-Ziti","http://dbpedia.org/ontology/wikiPageRevisionID",123133479
"http://es.dbpedia.org/resource/Uhha-Ziti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040810090803/http:/membres.lycos.fr/hatti/texts/mursili1-8.html"
"http://es.dbpedia.org/resource/Uhha-Ziti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930224221/http:/pages.sbcglobal.net/zimriel/amc/arzawa.html"
"http://es.dbpedia.org/resource/Uhha-Ziti","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Uhha-Ziti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uhha-Ziti?oldid=123133479&ns=0"
"http://es.dbpedia.org/resource/Uhha-Ziti","http://dbpedia.org/ontology/abstract","Uhha-Ziti fue el último rey independiente de Arzawa h. -/ Uhha-Ziti tuvo dos hijos, Piyama-Kurunta y , quienes tuvieron edad de luchar hacia el El rey hitita Mursili II inició su reinado combatiendo a los kaskas del noreste de Anatolia, cerca de la Cólquida, y al reino de  que quedaron pacificados en el segundo año de su reinado. En la primavera de  marchó desde Ankuwa hasta ,  y , cuyos reyes huyeron a Arzawa. Mursili pidió a Uhha-Ziti que se los entregara, pero este se negó y le ofendió llamándole ""niño"". También se las arregló para enrolar a Manapa-Tarhunta del país del río Seha, pero no a  de Mira. Mursili se trasladó a Palhuissa para reunir un ejército.La campaña está bien documentada en los anales (año dos): acabó con la rebelión kaska e invadió Arzawa y el monte Lawasa, y poco antes de llegar al río Sehiriya, vio una luz (un meteorito probablemente), que iba en dirección norte hacia Apasa. En Sallapa, Mursili unió sus fuerzas con las de su hermano Sarri-Kusuh, al que su padre había puesto en el trono de Kargamis (Karkemish), en Siria. En aquel tiempo Uhha-Ziti tenía su base en Apasa. En Aura, Mashuiluwas, rey de , le informó de que la luz había herido a Uhha-Ziti en la rodilla y le había dejado incapacitado. El rey de Arzawa no se recuperó del todo, pero aliado con el rey de Ahhiuwa (la primera vez que los ""Ahhiya"" aparecen en los registros históricos con un monarca), envió a su hijo, Piyama-Kurunta, a tomar los campos de Walma del río , y atacar a Mashuiluwa de Mira; posiblemente destruyó Impa, pero Mashuiluwa le rechazó.Mashuiluwa regresó a Hapanuwa, y permaneció fiel aliado de los hititas. Mursili envió a Gullas y Malazitis a saquear la ciudad de Milawata (Mileto), aliada de Ahhiyawa. Con el padrea aún incapacitado para caminar, Piyama-Kurunta presentó batalla en Walma, en la región del río Astarpa, y fue derrotado. Uhha-Ziti y su hijo huyeron a unas islas y murió poco después mientras Mursili estaba asediando a la población de Attarimma, Hursanassa, y Suruda en Puranda."
"http://es.wikipedia.org/wiki/Uhha-Ziti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uhha-Ziti"
"http://es.dbpedia.org/resource/Uhha_Ziti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uhha-Ziti"
