"subject","predicate","object"
"http://dbpedia.org/resource/Mosque-Madrassa_of_Sultan_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán"
"http://es.dbpedia.org/resource/Mezquita-Madrasa_del_Sultán_Hasan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán"
"http://es.wikipedia.org/wiki/Mezquita-madrasa_del_Sultán_Hasán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://www.w3.org/2000/01/rdf-schema#label","Mezquita-madrasa del Sultán Hasán"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://www.w3.org/2000/01/rdf-schema#comment","La mezquita-madrasa del Sultán Hasán (en árabe, مسجد ومدرسة السلطان حسن ) es una imponente mezquita y madrasa de la época del sultanato mameluco de Egipto ubicada en el centro histórico de El Cairo, cerca de la Ciudadela. Su construcción comenzó en el año 1336 (757 del calendario islámico), y los trabajos concluyeron al cabo de tres años «sin que hubiera habido un solo día en que no se trabajara»,​ aunque se finalizaron definitivamente en 1363. En el momento en que se construyó la mezquita, destacaba por su tamaño y por algunas características arquitectónicas innovadoras. Su construcción fue ordenada por , un sultán con un perfil poco llamativo. El historiador al-Maqrizi (1364-1442) destacó que la mezquita tenía varias «maravillas constructivas»,​ como la forma en que incluía mediante cuat"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://xmlns.com/foaf/0.1/name","Mezquita del Sultán Hasán"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_El_Cairo"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_mameluco"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_arábica"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1359"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIV"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita-madrasa_del_Sultán_Hasán"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/construcción",1356
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/date",20090610080611
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_mameluca"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/An-Nasir_Hasan"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/imagen","Madrassa of Sultan Hassan.jpg"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/longitud","150 m"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/mapa",1911
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/mapaLoc","Egipto"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/minarete","Dos"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/nombre","Mezquita del Sultán Hasán"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/nombreLocal","مسجد ومدرسة السلطان حسن"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/pieImagen","Vista de la mezquita"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/pieMapa","Planta"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/url","http://egyptopia.com/Photo+Gallery+for+Sultan+Hassan+Mosque+and+Madrasa+in+Cairo_30_167_22_11310_1401_1_en.html"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://es.dbpedia.org/property/uso","culto ordinario"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://dbpedia.org/ontology/wikiPageID",7563539
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://dbpedia.org/ontology/wikiPageRevisionID",124476451
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121208134958/http:/egyptopia.com/Mosques+in+Cairo_30_296_22_80_en.html"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyptopia.com/Photo+Gallery+for+Sultan+Hassan+Mosque+and+Madrasa+in+Cairo_30_167_22_11310_1401_1_en.html"
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://dbpedia.org/ontology/wikiPageLength",15178
"http://es.dbpedia.org/resource/Mezquita-madrasa_del_Sultán_Hasán","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam"
