"subject","predicate","object"
"http://es.wikipedia.org/wiki/Constante_de_acoplamiento_gravitacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional"
"http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional","http://www.w3.org/2000/01/rdf-schema#label","Constante de acoplamiento gravitacional"
"http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional","http://www.w3.org/2000/01/rdf-schema#comment","La constante de acoplamiento gravitacional es una constante física fundamental y una constante de acoplamiento que caracteriza la intensidad de la gravitación entre partículas elementales típicas. Dado que es una , su valor numérico no varía con la elección de las unidades de medida. La expresión que la define y su valor actualmente conocido es: donde: 
* G es la Constante de gravitación universal; 
* me es la masa del electrón; 
* c es la velocidad de la luz en el vacío; 
*  es la constante de Dirac o constante de Planck reducida. 
* mP es la masa de Planck."
"http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg35r"
"http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gravedad"
"http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constantes_físicas_fundamentales"
"http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constante_de_acoplamiento_gravitacional"
"http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional","http://dbpedia.org/ontology/wikiPageID",668081
"http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional","http://dbpedia.org/ontology/wikiPageRevisionID",127692850
"http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100714210658/http:/hyperphysics.phy-astr.gsu.edu/hbase/forces/couple.html%23c5"
"http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional","http://dbpedia.org/ontology/wikiPageLength",5638
"http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constante_de_acoplamiento_gravitacional?oldid=127692850&ns=0"
"http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional","http://dbpedia.org/ontology/abstract","La constante de acoplamiento gravitacional es una constante física fundamental y una constante de acoplamiento que caracteriza la intensidad de la gravitación entre partículas elementales típicas. Dado que es una , su valor numérico no varía con la elección de las unidades de medida. La expresión que la define y su valor actualmente conocido es: donde: 
* G es la Constante de gravitación universal; 
* me es la masa del electrón; 
* c es la velocidad de la luz en el vacío; 
*  es la constante de Dirac o constante de Planck reducida. 
* mP es la masa de Planck."
"http://dbpedia.org/resource/Gravitational_coupling_constant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constante_de_acoplamiento_gravitacional"
