"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Esteban de San José"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Ciriaco Barrenechea Arriaga (Elorrio, 26 de diciembre de 1890-Alcázar de San Juan, 26 de julio de 1936), más conocido por su nombre religioso Esteban de San José, fue un religioso trinitario español, fusilado durante la persecución religiosa, en el contexto de la Guerra Civil de España (1934-1936). Considerado mártir por la Iglesia católica, fue beatificado por el papa Francisco el 13 de octubre de 2013."
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://xmlns.com/foaf/0.1/name","Beato Esteban de San José"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_España"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_trinitarios"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinitarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Francisco"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_trinitarios"
"http://es.dbpedia.org/resource/Esteban_de_San_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_de_San_José"
