"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paquetización_de_productos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paquetización_de_productos"
"http://dbpedia.org/resource/Product_bundling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paquetización_de_productos"
"http://es.dbpedia.org/resource/Atari_Greatest_Hits","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paquetización_de_productos"
"http://es.dbpedia.org/resource/Atari_Greatest_Hits","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Paquetización_de_productos"
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://www.w3.org/2000/01/rdf-schema#label","Paquetización de productos"
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://www.w3.org/2000/01/rdf-schema#comment","En la mercadotecnia, la paquetización de productos es una estrategia de venta en donde se ofrecen diversos productos en conjunto comercializado como un único producto. Es una práctica común dentro de varios mercados imperfectamente competitivos, como las áreas de las telecomunicaciones, los servicios financieros, la asistencia médica, e información. Por ejemplo, en el área informática, un paquete de software podría contener un procesador de texto, una hoja de cálculo y un programa de presentación lanzado al mercado dentro de un paquete de oficina. La industria de la televisión por suscripción usualmente agrupa diversos canales en numerosos bloques para ofrecerlos como ofertas de pago adicional. Las empresas involucradas en el ámbito de la comida rápida combinan diferentes tipos de alimento"
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_de_software"
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_planificada"
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Negocios"
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Negociación"
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_comercial"
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía"
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paquetización_de_productos"
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://dbpedia.org/ontology/wikiPageID",7945633
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://dbpedia.org/ontology/wikiPageRevisionID",117787141
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://dbpedia.org/ontology/wikiPageLength",10868
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paquetización_de_productos?oldid=117787141&ns=0"
"http://es.dbpedia.org/resource/Paquetización_de_productos","http://dbpedia.org/ontology/abstract","En la mercadotecnia, la paquetización de productos es una estrategia de venta en donde se ofrecen diversos productos en conjunto comercializado como un único producto. Es una práctica común dentro de varios mercados imperfectamente competitivos, como las áreas de las telecomunicaciones, los servicios financieros, la asistencia médica, e información. Por ejemplo, en el área informática, un paquete de software podría contener un procesador de texto, una hoja de cálculo y un programa de presentación lanzado al mercado dentro de un paquete de oficina. La industria de la televisión por suscripción usualmente agrupa diversos canales en numerosos bloques para ofrecerlos como ofertas de pago adicional. Las empresas involucradas en el ámbito de la comida rápida combinan diferentes tipos de alimentos para formar un . Esta combinación de productos podría ser nombrado como una oferta de paquetes, una compilación o una antología. La mayoría de marcas son compañías multi-productos que tomaron una decisión sobre la venta de productos o servicios por separado con precios individuales, u ofrecer combinaciones de productos categorizados como ""paquetes"" en donde se consulta por un ""precio de paquete"". La paquetización de precios juega un rol cada vez más importante en diversas ramas de la industria, como la banca, seguros, software, o la industria automovilística. Incluso, algunas empresas ya han diseñado sus propias estrategias de negocios enfocadas en este tipo de ofertas. En su valorización, las firmas venden un paquete o un conjunto de bienes o servicios a un precio más barato, en vez de cobrar al cliente por la compra de todos esos productos por separado. La adopción de una valorización de paquetes permite al empresario incrementar sus ganancias dando a sus clientes un descuento."
