"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Sophia_Banks"
"http://es.wikipedia.org/wiki/Sarah_Sophia_Banks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Sophia_Banks"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/2000/01/rdf-schema#label","Sarah Sophia Banks"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Sophia Banks (28 de octubre de 1744 – 27 de septiembre de 1818) fue una anticuaria coleccionista inglesa. Hermana y colaboradora de Joseph Banks.​ Colecciona numismática, medallas y ephemera los cuales son hoy históricamente valiosos como grandes diarios, tarjetas, anuncios y playbills.​​​​​"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numismáticos"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Sophia_Banks"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://dbpedia.org/ontology/wikiPageID",7828696
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://dbpedia.org/ontology/wikiPageRevisionID",126574097
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/research/collection_online/search.aspx%3Fpeople=133454&peoA=133454-3-18"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://dbpedia.org/ontology/wikiPageLength",4370
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Sophia_Banks?oldid=126574097&ns=0"
"http://es.dbpedia.org/resource/Sarah_Sophia_Banks","http://dbpedia.org/ontology/abstract","Sarah Sophia Banks (28 de octubre de 1744 – 27 de septiembre de 1818) fue una anticuaria coleccionista inglesa. Hermana y colaboradora de Joseph Banks.​ Colecciona numismática, medallas y ephemera los cuales son hoy históricamente valiosos como grandes diarios, tarjetas, anuncios y playbills.​​​​​"
