"subject","predicate","object"
"http://es.dbpedia.org/resource/Apollon_(Cliente_P2P)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Krusader","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/FreeBSD","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Links","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/PhysX","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/PhysX","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Xajax","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/PCManFM","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/HSQLDB","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/HSQLDB","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Plone","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Zope","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Tizen","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Proyecto_Fenix","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/GNOME_Display_Manager","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/GNOME_Display_Manager","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Poppler_(software)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Avidemux","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/CPanel","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Mac_OS_X_Tiger","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Ultimate++","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Ultimate++","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://www.w3.org/2000/01/rdf-schema#label","Berkeley Software Distribution"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://www.w3.org/2000/01/rdf-schema#comment","Berkeley Software Distribution o BSD (en español, «distribución de software Berkeley») fue un sistema operativo derivado de Unix que nace a partir de los aportes realizados a ese sistema por la Universidad de California en Berkeley. Algunos sistemas operativos descendientes del sistema desarrollado por Berkeley son SunOS, FreeBSD, NetBSD, OpenBSD y Mac OS X. BSD también ha hecho grandes contribuciones en el campo de los sistemas operativos en general, como por ejemplo:"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f5l"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/webLanzamiento","https://web.archive.org/web/20130722063914/http:/www.web_referencia_lanzamiento.com/"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/webÚltimaVersiónPrueba","https://web.archive.org/web/20130722064009/http:/www.web_referencia_pruebas.com/"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/desarrollador","Computer Systems Research Group, University of California, Berkeley"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Unix"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/idiomas","Inglés"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/lanzamiento",1977
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/modeloDesarrollo","Históricamente software privativo; transición a software libre desde 1991."
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/nombre","BSD"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/núcleo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PDP-11"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Intel_80386"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/VAX"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Unix"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/sitioWeb","http://www.bsd.org"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/NetBSD"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/DragonFly_BSD"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/OpenBSD"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/FreeBSD"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://es.dbpedia.org/property/últimaVersión",44
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://dbpedia.org/ontology/wikiPageID",3965
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://dbpedia.org/ontology/wikiPageRevisionID",129891962
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsd.org"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freebsd.org/es/"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130722064009/http:/www.web_referencia_pruebas.com/"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130722063914/http:/www.web_referencia_lanzamiento.com/"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050831153956/http:/www.tuhs.org/"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://dbpedia.org/ontology/wikiPageLength",12397
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berkeley_Software_Distribution?oldid=129891962&ns=0"
"http://es.dbpedia.org/resource/Berkeley_Software_Distribution","http://dbpedia.org/ontology/abstract","Berkeley Software Distribution o BSD (en español, «distribución de software Berkeley») fue un sistema operativo derivado de Unix que nace a partir de los aportes realizados a ese sistema por la Universidad de California en Berkeley. En los primeros años del sistema Unix sus creadores, los Laboratorios Bell de la compañía AT&T, autorizaron a la Universidad de Berkeley en California y a otras universidades, a utilizar el código fuente y adaptarlo a sus necesidades. Durante los años 1970 y 1980 Berkeley utilizó el sistema para sus investigaciones en materia de sistemas operativos. Cuando AT&T retiró el permiso de uso a la universidad por motivos comerciales, la universidad promovió la creación de una versión inspirada en el sistema Unix utilizando los aportes que ellos habían realizado, permitiendo luego su distribución con fines académicos y al cabo de algún tiempo reduciendo al mínimo las restricciones referente a su copia, distribución o modificación. Algunos sistemas operativos descendientes del sistema desarrollado por Berkeley son SunOS, FreeBSD, NetBSD, OpenBSD y Mac OS X. BSD también ha hecho grandes contribuciones en el campo de los sistemas operativos en general, como por ejemplo: 
* El manejo de memoria virtual paginado por demanda. 
* El control de trabajos. 
* El Fast FileSystem. 
* El protocolo TCP/IP (casi todas las implementaciones de TCP derivan de la 4.4 BSD-Lite)."
"http://es.dbpedia.org/resource/Lynx_(navegador)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/WebRTC","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/NEXTSTEP","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/BZflag","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/ITALC","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/ITALC","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Darcs","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
