"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gladice_Keevil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gladice_Keevil"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/2000/01/rdf-schema#label","Gladice Keevil"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/2000/01/rdf-schema#comment","Gladice Georgina Keevil o Gladice G. Rickford (Londres, 1884 – 1959) fue una sufragista británica que se desempeñó como jefa de la oficina de las Tierras Medias de la Unión Social y Política de las Mujeres (WSPU por sus siglas en inglés) entre 1908 y 1910.​"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gladice_Keevil"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://dbpedia.org/ontology/wikiPageID",8845433
"http://es.dbpedia.org/resource/Gladice_Keevil","http://dbpedia.org/ontology/wikiPageRevisionID",128054057
"http://es.dbpedia.org/resource/Gladice_Keevil","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Suffragette_Gladice_Keevil_1910.jpg%7Cminiaturadeimagen%7CKeevil"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://dbpedia.org/ontology/wikiPageLength",8007
"http://es.dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gladice_Keevil?oldid=128054057&ns=0"
"http://es.dbpedia.org/resource/Gladice_Keevil","http://dbpedia.org/ontology/abstract","Gladice Georgina Keevil o Gladice G. Rickford (Londres, 1884 – 1959) fue una sufragista británica que se desempeñó como jefa de la oficina de las Tierras Medias de la Unión Social y Política de las Mujeres (WSPU por sus siglas en inglés) entre 1908 y 1910.​"
"http://dbpedia.org/resource/Gladice_Keevil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gladice_Keevil"
