"subject","predicate","object"
"http://es.dbpedia.org/resource/Guido_Starhemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guido_von_Starhemberg"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/2000/01/rdf-schema#label","Guido von Starhemberg"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/2000/01/rdf-schema#comment","Guido Wald Rüdiger, conde de Starhemberg (Graz, 1657 - Viena, 1737), fue un oficial y militar austriaco. Era primo de Ernst Rüdiger von Starhemberg (1638-1701), jefe de las tropas austriacas durante el asedio turco a Viena en 1683. También estuvo presente en la defensa de Viena como ayudante de campo y luchó contra los turcos a las órdenes de su primo, y más tarde con Eugenio de Saboya."
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck50g"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://xmlns.com/foaf/0.1/name","Guido von Starhemberg"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVII"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Graz"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guido_von_Starhemberg"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Brihuega"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Zaragoza"
"http://es.dbpedia.org/resource/Guido_von_Starhemberg","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_sucesión_española"
