"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashalchi_Oki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_votiaco"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_votiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_votiaco","http://www.w3.org/2000/01/rdf-schema#label","Escritores en votiaco"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_votiaco","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en votiaco"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_votiaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_votiaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_votiaco"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_votiaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Udmurtia"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_votiaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_votiaco","http://dbpedia.org/ontology/wikiPageID",1251307
"http://es.dbpedia.org/resource/Categoría:Escritores_en_votiaco","http://dbpedia.org/ontology/wikiPageRevisionID",35694924
"http://es.dbpedia.org/resource/Categoría:Escritores_en_votiaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_votiaco?oldid=35694924&ns=14"
