"subject","predicate","object"
"http://es.dbpedia.org/resource/Nonano","http://www.w3.org/2000/01/rdf-schema#label","Nonano"
"http://es.dbpedia.org/resource/Nonano","http://www.w3.org/2000/01/rdf-schema#comment","El nonano es un alcano, hidrocarburo saturado o parafina de  cuya fórmula semidesarrollada es CH3-(CH2)7-CH3. Su radical sustituyente recibe el nombre de nonil, CH3(CH2)7CH2- , y su equivalente estructural en forma de anillo es el ciclononano (C9H18). A diferencia de otros alcanos, el prefijo que aparece en su nombre y que indica el número de átomos de carbono procede del latín, no del griego."
"http://es.dbpedia.org/resource/Nonano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03932c"
"http://es.dbpedia.org/resource/Nonano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanos"
"http://es.dbpedia.org/resource/Nonano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nonano"
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/apariencia","incoloro"
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/cas",111
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/dens",718
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/dens",0.718
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/dfh0g",-229
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/familia","Alcanos"
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/fórmula","CH3-7CH3"
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/fórmula","C9H20"
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/imagen",""
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/ingestión","Náuseas, vómitos."
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/inhalación","Ataxia, convulsiones, tos, pérdida del conocimiento."
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/iupac","Nonano"
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/lexplos",0.8
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/masa",1282
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/nombre","Nonano"
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/ojos","Enrojecimiento."
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/pek",424
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/pfk",220
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/piel","Piel seca, enrojecimiento."
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/pinflam",304
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/relac2n","http://es.dbpedia.org/resource/Octano"
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/relac3n","http://es.dbpedia.org/resource/Decano"
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/riesgo","Inflamable"
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/sol","Inmiscible con agua"
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/sol",0.7
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/tautoig",478
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/tck",594
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/índiceRefracción",1.403
"http://es.dbpedia.org/resource/Nonano","http://es.dbpedia.org/property/pc","2290.0"
"http://es.dbpedia.org/resource/Nonano","http://dbpedia.org/ontology/wikiPageID",3101642
"http://es.dbpedia.org/resource/Nonano","http://dbpedia.org/ontology/wikiPageRevisionID",128253106
"http://es.dbpedia.org/resource/Nonano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3rd1000.com/chem301/nonane.htm"
"http://es.dbpedia.org/resource/Nonano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041208205355/http:/physchem.ox.ac.uk/MSDS/NO/nonane.html"
"http://es.dbpedia.org/resource/Nonano","http://dbpedia.org/ontology/wikiPageLength",5550
"http://es.dbpedia.org/resource/Nonano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nonano?oldid=128253106&ns=0"
"http://es.dbpedia.org/resource/Nonano","http://dbpedia.org/ontology/abstract","El nonano es un alcano, hidrocarburo saturado o parafina de  cuya fórmula semidesarrollada es CH3-(CH2)7-CH3. Su radical sustituyente recibe el nombre de nonil, CH3(CH2)7CH2- , y su equivalente estructural en forma de anillo es el ciclononano (C9H18). A diferencia de otros alcanos, el prefijo que aparece en su nombre y que indica el número de átomos de carbono procede del latín, no del griego."
"http://es.wikipedia.org/wiki/Nonano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nonano"
"http://dbpedia.org/resource/Nonane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nonano"
