"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Damas grandes cruces de la Orden de San Juan"
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan","http://www.w3.org/2004/02/skos/core#prefLabel","Damas grandes cruces de la Orden de San Juan"
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venerable_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan","http://dbpedia.org/ontology/wikiPageID",6905389
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",95097606
"http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan?oldid=95097606&ns=14"
"http://es.dbpedia.org/resource/Maud_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Alejandra_de_Fife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Brígida_de_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Noor_de_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Marina_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/María_Augusta_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Edwina_Mountbatten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Elena_Victoria_de_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Margarita_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1848-1939)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/María_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Victoria_del_Reino_Unido_(1868-1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Alicia_de_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Alicia_de_Albany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Beatriz_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Salote_Tupou_III_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/María_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/María_de_Teck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Isabel_Bowes-Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_San_Juan"
