"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferkessédougou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tchologo"
"http://dbpedia.org/resource/Tchologo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Tchologo"
"http://es.wikipedia.org/wiki/Región_de_Tchologo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Tchologo"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://www.w3.org/2000/01/rdf-schema#label","Región de Tchologo"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://www.w3.org/2000/01/rdf-schema#comment","Tchologo es una de las treinta y una regiones de Costa de Marfil. En mayo de 2014 tenía una población censada de 467 958 habitantes. Está formada por los siguientes departamentos, que se muestran igualmente con población de mayo de 2014: 
* Ferkessédougou 143,263 
* Kong 87,929 
* Ouangolodougou 236,766​"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://xmlns.com/foaf/0.1/name","Ubicación de la región (en verde)"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Tchologo"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://es.dbpedia.org/property/mapa","Tchologo_region_locator_map_C%C3%B4te_d%27Ivoire.jpg"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://es.dbpedia.org/property/pieMapa","Ubicación de la región"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Regiones_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://dbpedia.org/ontology/wikiPageID",8645989
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://dbpedia.org/ontology/wikiPageRevisionID",120175681
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://dbpedia.org/ontology/wikiPageLength",828
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Regiones_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Tchologo?oldid=120175681&ns=0"
"http://es.dbpedia.org/resource/Región_de_Tchologo","http://dbpedia.org/ontology/abstract","Tchologo es una de las treinta y una regiones de Costa de Marfil. En mayo de 2014 tenía una población censada de 467 958 habitantes. Está formada por los siguientes departamentos, que se muestran igualmente con población de mayo de 2014: 
* Ferkessédougou 143,263 
* Kong 87,929 
* Ouangolodougou 236,766​"
"http://es.dbpedia.org/resource/Tchologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Tchologo"
"http://es.dbpedia.org/resource/Kong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tchologo"
"http://es.dbpedia.org/resource/Ouangolodougou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tchologo"
