"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos desaparecidos de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos desaparecidos de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageID",8019448
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageRevisionID",101233478
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial?oldid=101233478&ns=14"
"http://es.dbpedia.org/resource/Plataforma_de_Oposición_Conjunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Unión_Bubi_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Unión_Democrática_Fernandina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Idea_Popular_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Movimiento_de_Unión_Nacional_de_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Partido_Único_Nacional_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guinea_Ecuatorial"
