"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur"
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://www.w3.org/2000/01/rdf-schema#label","Ecorregión terrestre sabanas mesopotámicas del Cono Sur"
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La ecorregión terrestre sabanas mesopotámicas del Cono Sur (en  inglés Southern Cone Mesopotamian savanna) (NT0909) es una georregión ecológica situada en el centro-este de América del Sur. Se la incluye entre las praderas y sabanas inundadas del neotrópico de la ecozona Neotropical.​"
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_terrestres_de_América_del_Sur"
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur"
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://es.dbpedia.org/property/ecozona","nt"
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://es.dbpedia.org/property/imagen","Mercedes Cossio 2.jpg"
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://es.dbpedia.org/property/imagenLeyenda","Un ñandú  en Corrientes, Argentina;"
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://es.dbpedia.org/property/imagenLeyenda","ecorregión terrestre sabanas mesopotámicas del Cono Sur."
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://es.dbpedia.org/property/nombre","sabanas mesopotámicas del Cono Sur"
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://es.dbpedia.org/property/nombre","Ecorregión terrestre"
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://dbpedia.org/ontology/wikiPageID",5767528
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",120491204
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://dbpedia.org/ontology/wikiPageLength",5691
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur?oldid=120491204&ns=0"
"http://es.dbpedia.org/resource/Ecorregión_terrestre_sabanas_mesopotámicas_del_Cono_Sur","http://dbpedia.org/ontology/abstract","La ecorregión terrestre sabanas mesopotámicas del Cono Sur (en  inglés Southern Cone Mesopotamian savanna) (NT0909) es una georregión ecológica situada en el centro-este de América del Sur. Se la incluye entre las praderas y sabanas inundadas del neotrópico de la ecozona Neotropical.​"
