"subject","predicate","object"
"http://es.dbpedia.org/resource/Castus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Espartaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Julio_Calisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Crisógono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Euno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Enomao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Asiático_(liberto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma","http://www.w3.org/2000/01/rdf-schema#label","Esclavos de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Esclavos de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esclavos"
"http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esclavitud_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageID",8364397
"http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",105699141
"http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esclavos_de_la_Antigua_Roma?oldid=105699141&ns=14"
"http://es.dbpedia.org/resource/Marco_Antonio_Palas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marco_Tulio_Tirón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Terencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Alejandro_Polihistor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marco_Aurelio_Cleandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Higino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Hermas_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gannicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Crixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Mnéster_(liberto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_la_Antigua_Roma"
