"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Beignée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Beignée"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://www.w3.org/2000/01/rdf-schema#label","Estación de Beignée"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Beignée es una estación de tren belga situada en Ham-sur-Heure-Nalines, en la provincia de Henao, región Valona. Pertenece a la línea  de S-Trein Charleroi."
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://xmlns.com/foaf/0.1/name","Beignée"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charleroi"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Bélgica"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Beignée"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Jamioulx"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Ham-sur-Heure-Nalinnes"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/imagen","Gare_beignée.JPG"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/imagenPie","Andenes de la estación"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ham-sur-Heure-Nalinnes"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/nombre","Beignée"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Infrabel"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Ham-sur-Heure"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/zona",1
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://es.dbpedia.org/property/cercanías","S-Trein Charleroi"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/wikiPageID",9304035
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/wikiPageRevisionID",123756321
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/wikiPageLength",1091
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/fareZone","1"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Ham-sur-Heure-Nalinnes"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/SNCB"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Infrabel"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Infrabel"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Ham-sur-Heure"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ham-sur-Heure-Nalinnes"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Jamioulx"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Beignée?oldid=123756321&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Beignée","http://dbpedia.org/ontology/abstract","La estación de Beignée es una estación de tren belga situada en Ham-sur-Heure-Nalines, en la provincia de Henao, región Valona. Pertenece a la línea  de S-Trein Charleroi."
"http://es.dbpedia.org/resource/Estación_de_Ham-sur-Heure","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Beignée"
"http://es.dbpedia.org/resource/Estación_de_Ham-sur-Heure","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Beignée"
"http://es.dbpedia.org/resource/Estación_de_Jamioulx","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Beignée"
"http://es.dbpedia.org/resource/Estación_de_Jamioulx","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Beignée"
