"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_y_Biblioteca_Newell's_Old_Boys","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Laguna_Larga"
"http://es.dbpedia.org/resource/Juan_Pablo_Avendaño","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Laguna_Larga"
"http://es.dbpedia.org/resource/Juan_Pablo_Avendaño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laguna_Larga"
"http://es.dbpedia.org/resource/Matías_Porcari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Laguna_Larga"
"http://es.dbpedia.org/resource/Matías_Porcari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laguna_Larga"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laguna_Larga"
"http://es.dbpedia.org/resource/Laguna_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laguna_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laguna_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laguna_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laguna_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laguna_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Larga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Larga","http://www.w3.org/2000/01/rdf-schema#label","Laguna Larga"
"http://es.dbpedia.org/resource/Laguna_Larga","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Larga es una localidad argentina situada en la pedanía Impira del departamento Río Segundo, Córdoba; a 55 km de Córdoba capital. Está a la vera de la RN 9, y a 4 km de la autopista Córdoba-Rosario; a 12 km de la RP 10, que conecta con la RN 158 del Mercosur. Su planta urbana tiene 150 ha, en damero con una calle de servicio que divide en dos manzanas menores, con 225 manzanas.La ruta nacional 9, paralela a las vías del NCA, divide a la localidad en norte y sur. Son dos sectores estructurados urbanísticamente. El norte tiene más actividad económica, el sur es básicamente residencial."
