"subject","predicate","object"
"http://es.dbpedia.org/resource/Totonacapan","http://www.w3.org/2000/01/rdf-schema#label","Totonacapan"
"http://es.dbpedia.org/resource/Totonacapan","http://www.w3.org/2000/01/rdf-schema#comment","Totonacapan es el nombre de una región mexicana que se sitúa fundamentalmente en el norte del Estado de Veracruz. Esta región se conformó originalmente en torno a la ciudad prehispánica de El Tajín y posteriormente, en la época colonial y hasta la actualidad, en torno a la ciudad de Papantla.​"
"http://es.dbpedia.org/resource/Totonacapan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_fds"
"http://es.dbpedia.org/resource/Totonacapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Veracruz"
"http://es.dbpedia.org/resource/Totonacapan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Totonacapan"
"http://es.dbpedia.org/resource/Totonacapan","http://dbpedia.org/ontology/wikiPageID",640585
"http://es.dbpedia.org/resource/Totonacapan","http://dbpedia.org/ontology/wikiPageRevisionID",120329720
"http://es.dbpedia.org/resource/Totonacapan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160802010229/http:/www.totonacapan.com.mx/"
"http://es.dbpedia.org/resource/Totonacapan","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/Totonacapan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Totonacapan?oldid=120329720&ns=0"
"http://es.dbpedia.org/resource/Totonacapan","http://dbpedia.org/ontology/abstract","Totonacapan es el nombre de una región mexicana que se sitúa fundamentalmente en el norte del Estado de Veracruz. Esta región se conformó originalmente en torno a la ciudad prehispánica de El Tajín y posteriormente, en la época colonial y hasta la actualidad, en torno a la ciudad de Papantla.​ Aunque comprende una amplia zona, en la que se desarrolló la cultura totonaca, en la actualidad la región se considera desde el río Cazones, al norte, hasta las poblaciones de Gutiérrez Zamora y Tecolutla, al sur. Algunas otras localidades de Veracruz comprendidas en la región del Totonacapan, son, Cazones, Coatzintla y Poza Rica."
"http://es.wikipedia.org/wiki/Totonacapan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Totonacapan"
"http://dbpedia.org/resource/Totonacapan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Totonacapan"
