"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Marruecos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Protectorado_español_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos","http://dbpedia.org/ontology/wikiPageID",2637406
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",84420931
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_España-Marruecos?oldid=84420931&ns=14"
"http://es.dbpedia.org/resource/Conferencia_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Incidente_del_peñón_de_Vélez_de_la_Gomera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Acuerdo_Tripartito_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Incidente_de_la_isla_de_Perejil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Tratado_de_Fez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Frontera_entre_España_y_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Operación_Paso_del_Estrecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Tratado_de_Wad-Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Guerra_de_Ifni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Guerra_de_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774-1775)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Protestas_en_el_Sahara_Occidental_de_2010-2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Inmigración_marroquí_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Sucesos_del_Morabito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Marcha_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Cabo_Juby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Caso_Aminetu_Haidar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Proyecto_Remo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Relaciones_España-Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1780)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_España_y_Marruecos_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Protocolo_de_Tánger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Frontera_España-Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Marruecos"
