"subject","predicate","object"
"http://dbpedia.org/resource/Mutual_recursion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recursión_mutua"
"http://es.wikipedia.org/wiki/Recursión_mutua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recursión_mutua"
"http://es.dbpedia.org/resource/Recursión_mutua","http://www.w3.org/2000/01/rdf-schema#label","Recursión mutua"
"http://es.dbpedia.org/resource/Recursión_mutua","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas e informática, la recursión mutua es una forma de recursión donde dos objetos matemáticos o computacionales, como funciones o tipos de dato, son definidos uno en términos de otro.​ La recursión mutua es muy común en programación funcional y algunos problemas de dominio, como en analizadores sintácticos de recursión descendente donde los tipos de datos son mutuamente recursivos."
"http://es.dbpedia.org/resource/Recursión_mutua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_computacionales"
"http://es.dbpedia.org/resource/Recursión_mutua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recursión_mutua"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/apellidos","Harvey"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/apellidos","Wright"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/apellidos","Harper"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/editorial","MIT Press"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/enlaceautor","Robert Harper"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/nombre","Brian"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/nombre","Matthew"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/título","Programming in Standard ML"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/título","Programming in Haskell"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/título","Simply Scheme: Introducing Computer Science"
"http://es.dbpedia.org/resource/Recursión_mutua","http://es.dbpedia.org/property/url","http://www.cs.cmu.edu/~rwh/introsml/%7Cyear=2000"
"http://es.dbpedia.org/resource/Recursión_mutua","http://dbpedia.org/ontology/wikiPageID",8206448
"http://es.dbpedia.org/resource/Recursión_mutua","http://dbpedia.org/ontology/wikiPageRevisionID",125249145
"http://es.dbpedia.org/resource/Recursión_mutua","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org/wiki/Mutual_recursion"
"http://es.dbpedia.org/resource/Recursión_mutua","http://dbpedia.org/ontology/wikiPageExternalLink","https://stackoverflow.com/questions/10295735/example-demonstrating-good-use-of-mutual-recursion"
"http://es.dbpedia.org/resource/Recursión_mutua","http://dbpedia.org/ontology/wikiPageExternalLink","https://stackoverflow.com/questions/2725038/are-there-any-example-of-mutual-recursion"
"http://es.dbpedia.org/resource/Recursión_mutua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.cmu.edu/~rwh/introsml/%7Cyear=2000"
"http://es.dbpedia.org/resource/Recursión_mutua","http://dbpedia.org/ontology/wikiPageLength",14646
"http://es.dbpedia.org/resource/Recursión_mutua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recursión_mutua?oldid=125249145&ns=0"
"http://es.dbpedia.org/resource/Recursión_mutua","http://dbpedia.org/ontology/abstract","En matemáticas e informática, la recursión mutua es una forma de recursión donde dos objetos matemáticos o computacionales, como funciones o tipos de dato, son definidos uno en términos de otro.​ La recursión mutua es muy común en programación funcional y algunos problemas de dominio, como en analizadores sintácticos de recursión descendente donde los tipos de datos son mutuamente recursivos."
"http://es.dbpedia.org/resource/Recursión_Mutua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recursión_mutua"
