"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://www.w3.org/2000/01/rdf-schema#label","Vía Colectora Gualaceo-Gualaquiza"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://www.w3.org/2000/01/rdf-schema#comment","La Vía Colectora Gualaceo-Gualaquiza (E594) es una vía secundaria de sentido general noroeste-sureste ubicada en las Provincias de Azuay y Morona Santiago. Esta vía se inicia en la Provincia de Azuay, de la división de la Transversal Austral (E40) a la altura del puente de la Unión Europea a orillas del río Paute, donde la Transversal Austral (E40) continua en dirección noreste hacia el cantón Paute, mientras que la Vía Colectora Gualaceo-Gualaquiza (E594) continua en dirección sureste hacia el cantón Gualaceo. Luego de pasar por este cantón, cambia su sentido y se dirige hacia el sur atravesando el cantón Chordeleg y SigsigComo la carretera nace en medio de la cordillera de los Andes, esta atraviesa su margen oriental descendiendo hacia la amazonía ecuatoriana. En el límite entre las prov"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://xmlns.com/foaf/0.1/name","Vía Colectora"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://xmlns.com/foaf/0.1/name","Gualaceo-Gualaquiza"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Ecuador"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_Colectora_Gualaceo-Gualaquiza"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/aclaraciónFoto","Disco de Identificación"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Archivo:DISCOE585.png"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/colorFondo","#CCCCCC"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/colorTexto","WHITE"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/colorTítulo","#669900"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/extremo","Noroeste"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/extremo","Sureste"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/fin",25
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/foto","DISCOE594.png"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/fotoTamaño",150
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/hitosContenido","N/D"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/hitosNombre","Otros"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/hitosNombre","Nombres:"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/hitosNombre","Provincias:"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/hitosNombre","Concesiones:"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/identificador","E594"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/largo","Aproximadamente 126,9 km"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/nombre","Vía Colectora"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/nombre","Gualaceo-Gualaquiza"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Archivo:DISCOE682.png"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carreteras_de_Ecuador"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/wikiPageID",5273325
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/wikiPageRevisionID",119026870
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/obraspublicasec/docs/red_vial_estatal_e_infraestructura_transporte_form"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/wikiPageLength",3265
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/lineLength",126900.0
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Troncal_Amazónica"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Sureste"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Noroeste"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Transversal_Austral"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_Colectora_Gualaceo-Gualaquiza?oldid=119026870&ns=0"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/abstract","La Vía Colectora Gualaceo-Gualaquiza (E594) es una vía secundaria de sentido general noroeste-sureste ubicada en las Provincias de Azuay y Morona Santiago. Esta vía se inicia en la Provincia de Azuay, de la división de la Transversal Austral (E40) a la altura del puente de la Unión Europea a orillas del río Paute, donde la Transversal Austral (E40) continua en dirección noreste hacia el cantón Paute, mientras que la Vía Colectora Gualaceo-Gualaquiza (E594) continua en dirección sureste hacia el cantón Gualaceo. Luego de pasar por este cantón, cambia su sentido y se dirige hacia el sur atravesando el cantón Chordeleg y SigsigComo la carretera nace en medio de la cordillera de los Andes, esta atraviesa su margen oriental descendiendo hacia la amazonía ecuatoriana. En el límite entre las provincias de Azuay y Morona Santiago retoma su rumbo sureste mientras se interna en la selva amazónica. La vía finaliza con su unión con la Troncal Amazónica (E45) cerca de la población de Gualaquiza."
"http://es.dbpedia.org/resource/Via_Colectora_Gualaceo_Gualaquiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo_Gualaquiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza"
"http://es.wikipedia.org/wiki/Vía_Colectora_Gualaceo-Gualaquiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza"
"http://es.dbpedia.org/resource/Via_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza"
"http://es.dbpedia.org/resource/Transversal_Austral","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza"
