"subject","predicate","object"
"http://es.dbpedia.org/resource/Ogam","http://www.w3.org/2000/01/rdf-schema#label","Ogam"
"http://es.dbpedia.org/resource/Ogam","http://www.w3.org/2000/01/rdf-schema#comment","La escritura ogámica, Ogham u Ogum fue un sistema de signos alfabético utilizado para representar gráficamente los lenguajes irlandés y picto sobre monumentos pétreos, en su mayoría entre los años 400 y 600 de la E. C. En su más simple forma, consiste de cuatro grupos de trazos o muescas, cada conjunto incluye cinco letras estructuradas a partir de una hasta cinco marcas, creando de este modo veinte grafías. Un quinto grupo de cinco símbolos llamado  (""letras adicionales""), fue posiblemente un desarrollo posterior."
"http://es.dbpedia.org/resource/Ogam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctgn"
"http://es.dbpedia.org/resource/Ogam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos"
"http://es.dbpedia.org/resource/Ogam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_irlandés"
"http://es.dbpedia.org/resource/Ogam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_celtas"
"http://es.dbpedia.org/resource/Ogam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictos"
"http://es.dbpedia.org/resource/Ogam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ogam"
"http://es.dbpedia.org/resource/Ogam","http://dbpedia.org/ontology/wikiPageID",910167
"http://es.dbpedia.org/resource/Ogam","http://dbpedia.org/ontology/wikiPageRevisionID",128591045
"http://es.dbpedia.org/resource/Ogam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celtiberia.net"
"http://es.dbpedia.org/resource/Ogam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isos.dias.ie/master.html%3Fhttp:/www.isos.dias.ie/libraries/RIA/RIA_MS_23_P_12/english/index.html%3Fref=http:/www.maryjones.us/jce/ballymote.html"
"http://es.dbpedia.org/resource/Ogam","http://dbpedia.org/ontology/wikiPageLength",15961
"http://es.dbpedia.org/resource/Ogam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ogam?oldid=128591045&ns=0"
"http://es.dbpedia.org/resource/Ogam","http://dbpedia.org/ontology/abstract","La escritura ogámica, Ogham u Ogum fue un sistema de signos alfabético utilizado para representar gráficamente los lenguajes irlandés y picto sobre monumentos pétreos, en su mayoría entre los años 400 y 600 de la E. C. En su más simple forma, consiste de cuatro grupos de trazos o muescas, cada conjunto incluye cinco letras estructuradas a partir de una hasta cinco marcas, creando de este modo veinte grafías. Un quinto grupo de cinco símbolos llamado  (""letras adicionales""), fue posiblemente un desarrollo posterior. La mayoría de las inscripciones son cortas y constan solo de nombres. De los más de 400 epígrafes conocidos, alrededor de 330 son de Irlanda."
"http://dbpedia.org/resource/Ogham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ogam"
"http://es.wikipedia.org/wiki/Ogam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ogam"
"http://es.dbpedia.org/resource/Idioma_paleoirlandés","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Ogam"
"http://es.dbpedia.org/resource/Alfabeto_ogam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogam"
"http://es.dbpedia.org/resource/Alfabeto_oghamico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogam"
"http://es.dbpedia.org/resource/Alfabeto_oghámico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogam"
"http://es.dbpedia.org/resource/Ogham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogam"
"http://es.dbpedia.org/resource/Ogum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogam"
