"subject","predicate","object"
"http://es.wikipedia.org/wiki/East_Cambridgeshire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Cambridgeshire"
"http://dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Cambridgeshire"
"http://es.dbpedia.org/resource/Ely","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/East_Cambridgeshire"
"http://es.dbpedia.org/resource/Saint_Neots","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/East_Cambridgeshire"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","East Cambridgeshire"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","East Cambridgeshire es un distrito no metropolitano del condado de Cambridgeshire (Inglaterra). Limita al norte con Fenland y Norfolk, al este con Suffolk, al sur y al oeste con South Cambridgeshire y al oeste con Huntingdonshire. Fue constituido el 1 de abril de 1974 bajo la Ley de Gobierno Local de 1972 como una fusión del distrito urbano de  y los  de  y ."
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029rn0"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://xmlns.com/foaf/0.1/name","East Cambridgeshire"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://xmlns.com/foaf/0.1/homepage","http://www.eastcambs.gov.uk/"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Cambridgeshire"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Cambridgeshire"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ely"
"http://es.dbpedia.org/resource/East_Cambridgeshire","http://es.dbpedia.org/property/campo1Nombre","Sede administrativa"
