"subject","predicate","object"
"http://es.dbpedia.org/resource/Argenis_Chávez_Frías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argenis_Chávez"
"http://es.dbpedia.org/resource/Elena_Frías_de_Chávez","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Argenis_Chávez"
"http://es.dbpedia.org/resource/Argenis_Chavez_Frias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argenis_Chávez"
"http://es.wikipedia.org/wiki/Argenis_Chávez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argenis_Chávez"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Argenis Chávez"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Chávez"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabaneta_(Barinas)"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barineses"
"http://es.dbpedia.org/resource/Argenis_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Barinas"
