"subject","predicate","object"
"http://es.dbpedia.org/resource/Fipresci","http://www.w3.org/2000/01/rdf-schema#label","Fipresci"
"http://es.dbpedia.org/resource/Fipresci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083635"
"http://es.dbpedia.org/resource/Fipresci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fipresci"
"http://es.dbpedia.org/resource/Fipresci","http://dbpedia.org/ontology/wikiPageID",4542736
"http://es.dbpedia.org/resource/Fipresci","http://dbpedia.org/ontology/wikiPageRevisionID",45012037
"http://es.dbpedia.org/resource/Fipresci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Internacional_de_la_Prensa_Cinematográfica"
"http://es.dbpedia.org/resource/Fipresci","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/Fipresci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fipresci?oldid=45012037&ns=0"
"http://es.wikipedia.org/wiki/Fipresci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fipresci"
"http://es.dbpedia.org/resource/Paz_Encina","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Fipresci"
