"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Legrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michel_Legrand"
"http://es.dbpedia.org/resource/Categoría:Michel_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Michel_Legrand","http://www.w3.org/2000/01/rdf-schema#label","Michel Legrand"
"http://es.dbpedia.org/resource/Categoría:Michel_Legrand","http://www.w3.org/2004/02/skos/core#prefLabel","Michel Legrand"
"http://es.dbpedia.org/resource/Categoría:Michel_Legrand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Michel_Legrand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Michel_Legrand","http://dbpedia.org/ontology/wikiPageID",9540783
"http://es.dbpedia.org/resource/Categoría:Michel_Legrand","http://dbpedia.org/ontology/wikiPageRevisionID",128180021
"http://es.dbpedia.org/resource/Categoría:Michel_Legrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Michel_Legrand?oldid=128180021&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Michel_Legrand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Michel_Legrand"
