"subject","predicate","object"
"http://es.dbpedia.org/resource/Libellus_Islandorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íslendingabók"
"http://es.dbpedia.org/resource/Íslendingabók","http://www.w3.org/2000/01/rdf-schema#label","Íslendingabók"
"http://es.dbpedia.org/resource/Íslendingabók","http://www.w3.org/2000/01/rdf-schema#comment","Íslendingabók (del nórdico antiguo: El libro de los islandeses), es un trabajo enfocado en los primeros tiempos de la historia de Islandia. El autor es un sacerdote islandés de principios del siglo XII, Ari Þorgilsson. La obra existió en dos versiones diferentes, pero solo la más reciente ha llegado a nuestros días.​ La versión primitiva contenía información sobre los reyes noruegos que sirvió como fuente primaria para otros escritores de las sagas reales. La obra fue probablemente escrita entre 1122 y 1133.​"
"http://es.dbpedia.org/resource/Íslendingabók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065mw7"
"http://es.dbpedia.org/resource/Íslendingabók","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Íslendingabók","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas_reales"
"http://es.dbpedia.org/resource/Íslendingabók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Íslendingabók"
"http://es.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageID",4383983
"http://es.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageRevisionID",129094494
"http://es.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/%C3%8Dslendingab%C3%B3k"
"http://es.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vsnrweb-publications.org.uk/Text%20Series/IslKr.pdf"
"http://es.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/dansk/finnurjonsson/islendingabok/index.php"
"http://es.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageLength",4539
"http://es.dbpedia.org/resource/Íslendingabók","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Íslendingabók?oldid=129094494&ns=0"
"http://es.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/abstract","Íslendingabók (del nórdico antiguo: El libro de los islandeses), es un trabajo enfocado en los primeros tiempos de la historia de Islandia. El autor es un sacerdote islandés de principios del siglo XII, Ari Þorgilsson. La obra existió en dos versiones diferentes, pero solo la más reciente ha llegado a nuestros días.​ La versión primitiva contenía información sobre los reyes noruegos que sirvió como fuente primaria para otros escritores de las sagas reales. La obra fue probablemente escrita entre 1122 y 1133.​ Otro sacerdote,  de Villingaholt (m. 1672) al servicio del obispo Brynjólfur Sveinsson, hizo dos copias de Íslendingabók (clasificadas como AM 113 a fol y AM 113 b fol depositados en el Instituto Árni Magnússon); la segunda copia se escribió ya que el obispo estaba descontento con el resultado de la primera. La copia original por lo tanto se ha fechado alrededor del año 1200 y se perdió a finales del siglo XVII, y cuando Árni Magnússon intentó seguir la pista, había desaparecido sin dejar rastro."
"http://es.wikipedia.org/wiki/Íslendingabók","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Íslendingabók"
"http://dbpedia.org/resource/Íslendingabók","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Íslendingabók"
