"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_independencia_de_Grecia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Aléxandros_Ipsilantis"
"http://es.dbpedia.org/resource/Guerra_de_independencia_de_Grecia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Aléxandros_Ipsilantis"
"http://dbpedia.org/resource/Alexander_Ypsilantis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aléxandros_Ipsilantis"
"http://es.wikipedia.org/wiki/Aléxandros_Ipsilantis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aléxandros_Ipsilantis"
"http://es.dbpedia.org/resource/Aléxandros_II_Mavrocordatos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aléxandros_Ipsilantis"
"http://es.dbpedia.org/resource/Alexander_Ypsilanti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aléxandros_Ipsilantis"
"http://es.dbpedia.org/resource/Aleksandr_Ypsilantis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aléxandros_Ipsilantis"
"http://es.dbpedia.org/resource/Alexander_Ipsilanti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aléxandros_Ipsilantis"
"http://es.dbpedia.org/resource/Alexander_Ypsilantis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aléxandros_Ipsilantis"
"http://es.dbpedia.org/resource/Aléxandros_Ipsilantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aléxandros_Ipsilantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aléxandros_Ipsilantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aléxandros_Ipsilantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aléxandros_Ipsilantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aléxandros_Ipsilantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
