"subject","predicate","object"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Pocatello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Pocatello"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/2000/01/rdf-schema#comment","El área metropolitana de Pocatello , denominada como Área Estadística Metropolitana de Pocatello, ID MSA  por la Oficina de Administración y Presupuesto, es un Área Estadística Metropolitana centrada en la ciudad Pocatello, estado de Idaho, en Estados Unidos. ​ El área metropolitana tiene una población de 90.656 habitantes​ según el Censo de 2010, convirtiéndola en la 355.º área metropolitana más poblada del país.​"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfm3q"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://xmlns.com/foaf/0.1/name","( Pocatello, ID MSA)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Idaho"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Pocatello"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Pocatello_(Idaho)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/densidad",1351
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/mapa","Pocatello Metropolitan Area.png"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/nombreCompleto","( Pocatello, ID MSA)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/población",90.656
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/poblaciónPuesto",355
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/superficie",6.708
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/superior","-Bannock"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/superior","-Power"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Áreas_metropolitanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://dbpedia.org/ontology/wikiPageID",4662634
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://dbpedia.org/ontology/wikiPageRevisionID",120286235
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://dbpedia.org/ontology/wikiPageLength",3838
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://dbpedia.org/ontology/populationTotal",91
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Pocatello_(Idaho)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_metropolitana_de_Pocatello?oldid=120286235&ns=0"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello","http://dbpedia.org/ontology/abstract","El área metropolitana de Pocatello , denominada como Área Estadística Metropolitana de Pocatello, ID MSA  por la Oficina de Administración y Presupuesto, es un Área Estadística Metropolitana centrada en la ciudad Pocatello, estado de Idaho, en Estados Unidos. ​ El área metropolitana tiene una población de 90.656 habitantes​ según el Censo de 2010, convirtiéndola en la 355.º área metropolitana más poblada del país.​"
"http://dbpedia.org/resource/Pocatello,_Idaho_metropolitan_area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_metropolitana_de_Pocatello"
