"subject","predicate","object"
"http://es.dbpedia.org/resource/Sancha_de_León,_reina_de_León","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Villabuena_(Cacabelos)"
"http://es.dbpedia.org/resource/Villabuena_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villabuena_(Cacabelos)"
"http://es.dbpedia.org/resource/Villabuena_(El_Bierzo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villabuena_(Cacabelos)"
"http://es.wikipedia.org/wiki/Villabuena_(Cacabelos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villabuena_(Cacabelos)"
"http://es.dbpedia.org/resource/Villabuena_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villabuena_(Cacabelos)"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/2000/01/rdf-schema#label","Villabuena (Cacabelos)"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/2000/01/rdf-schema#comment","Villabuena es una localidad de municipio de Cacabelos, en la comarca tradicional de Bierzo Bajo, en la comarca de El Bierzo, provincia de León. Se encuentra situado en un escarpe de la margen derecha del río Cúa, a unos 5 km aproximadamente, de la capital municipal, Cacabelos."
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://xmlns.com/foaf/0.1/name","Villabuena"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cacabelos"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Bierzo_Bajo"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villabuena_(Cacabelos)"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/cp",24548
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/distancia",128
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cacabelos"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/nombre","Villabuena"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/población",195
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://es.dbpedia.org/property/referente","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/wikiPageID",2495647
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/wikiPageRevisionID",120395429
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/wikiPageLength",4004
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/populationTotal",195
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/postalCode","24548"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cacabelos"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villabuena_(Cacabelos)?oldid=120395429&ns=0"
"http://es.dbpedia.org/resource/Villabuena_(Cacabelos)","http://dbpedia.org/ontology/abstract","Villabuena es una localidad de municipio de Cacabelos, en la comarca tradicional de Bierzo Bajo, en la comarca de El Bierzo, provincia de León. Se encuentra situado en un escarpe de la margen derecha del río Cúa, a unos 5 km aproximadamente, de la capital municipal, Cacabelos."
